"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TJH22","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240731","20240503","12493","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140221","20140221","Geen verstrekking in Open Data","119435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*22","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-05-03T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJH25","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240929","20210930","12891","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140303","20140303","Geen verstrekking in Open Data","126589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*22","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-09-30T00:00:00.000","2014-03-03T00:00:00.000","2014-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJP03","Personenauto","MERCEDES-BENZ","CLS 350","20250223","20140228","8820","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20140228","20140228","Geen verstrekking in Open Data","96515","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*11","G3S6M0","NZAAB402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKV67","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240612","20221010","10840","sedan","5","GRIJS","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20130423","20140519","Geen verstrekking in Open Data","123460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*18","I1BSP0","NZAAB500","0","0.09","317","Nee","Nee",,"Ja","4835","0","0.00","2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-10-10T00:00:00.000","2013-04-23T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVD81","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240621","20230701","12493","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140516","20140516","Geen verstrekking in Open Data","128334","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*24","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-07-01T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV71","Personenauto","MERCEDES-BENZ","S 350 CDI","20241028","20220920","14657","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100910","20140602","Geen verstrekking in Open Data","126368","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,,,,,"0.09","304","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-09-20T00:00:00.000","2010-09-10T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV77","Personenauto","MERCEDES-BENZ","S 350 CDI","20240628","20160511","21311","sedan","5","ZWART","Niet geregistreerd","6","2987","1905","2585","2005","750","2100","20100226","20140522","Geen verstrekking in Open Data","112962","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","221",,"e1*2001/116*0335*12","I12BK0","NZBBB501","0","0.08","317","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2016-05-11T00:00:00.000","2010-02-26T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZZ94","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241017","20221018","13402","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140624","20140624","Geen verstrekking in Open Data","98338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*19","P1BDP0","NZAAB502","0","0.10","317","Nee","Nee",,"Ja","4875","0","0.00","2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-10-18T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL77","Personenauto","MERCEDES-BENZ","S 350","20250308","20210309","14730","sedan","5","GRIJS","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060203","20140701","Geen verstrekking in Open Data","114341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*00","I056K0","NHAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-03-09T00:00:00.000","2006-02-03T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFL72","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240712","20240407","14085","sedan","5","GRIJS","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140712","20140712","Geen verstrekking in Open Data","131413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*24","P1BDP0","NZAAB501","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-04-07T00:00:00.000","2014-07-12T00:00:00.000","2014-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGT94","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240518","20210519","14880","sedan","5","GRIJS","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140801","20140801","Geen verstrekking in Open Data","149578","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*24","P1BDP0","NZAAB543","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-05-19T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJV01","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20241026","20220521","9171","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140131","20150128","Geen verstrekking in Open Data","142385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*21","P1BDP0","NZAAB500","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-05-21T00:00:00.000","2014-01-31T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLL35","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240917","20140917","13488","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140917","20140917","Geen verstrekking in Open Data","129958","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*24","P0BDP0","NZAAB541","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZS07","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250408","20210630","10259","sedan","5","ZWART","Niet geregistreerd","6","2987","1905","2600","2005","750","2100","20130218","20141202","Geen verstrekking in Open Data","122975","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2600",,,,,,,"0.09","304","Nee","Nee",,"Nee","4785",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-06-30T00:00:00.000","2013-02-18T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK80","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250130","20230608","12493","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20150108","20150108","Geen verstrekking in Open Data","115859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*27","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-06-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL91","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240817","20200615","10488","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140724","20141224","Geen verstrekking in Open Data","145255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*24","P1BDP0","NZAAB541","0","0.10","317","Nee","Nee",,"Nee","4875","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-06-15T00:00:00.000","2014-07-24T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLF09","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250416","20201229","11690","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140416","20150114","Geen verstrekking in Open Data","124367","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*22","P0BDP0","NZAAB503","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-12-29T00:00:00.000","2014-04-16T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLH07","Personenauto","MERCEDES-BENZ","CLS 350","20250112","20230628","22324","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050317","20150113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2023-06-28T00:00:00.000","2005-03-17T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLX34","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241205","20170928","10707","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20131203","20150130","Geen verstrekking in Open Data","107352","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*10","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2017-09-28T00:00:00.000","2013-12-03T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF66","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250305","20230404","13167","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20150305","20150305","Geen verstrekking in Open Data","122298","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*27","P0BDP0","NZAAB500","0","0.10","304","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-04-04T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JXS7","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250610","20220625","23404","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20071108","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*08","E357K0","NZAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-06-25T00:00:00.000","2007-11-08T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NRBG","Personenauto","MERCEDES-BENZ","S 350","20240709","20230401","28484","sedan","5","ZWART","Niet geregistreerd","6","3724","1710","2340","1810","750","2100","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2340",,,"e1*97/27*0099*12","N067K0","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4440","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-04-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NZBH","Personenauto","MERCEDES-BENZ","S 350","20250411","20240115","27685","sedan","5","ZWART","Niet geregistreerd","6","3724","1710","2340","1810","750","2100","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2340",,,"e1*97/27*0099*13","N067K0","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-01-15T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PVZV","Personenauto","MERCEDES-BENZ","CLS 350","20240722","20211014","21445","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050104","20050104","Geen verstrekking in Open Data","82803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-10-14T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RDDL","Personenauto","MERCEDES-BENZ","CLS 350","20240728","20170720","26426","sedan","4","ZWART","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050203","20050203","Geen verstrekking in Open Data","101593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA411","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-07-20T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RTXL","Personenauto","MERCEDES-BENZ","S 350","20241027","20210525","36105","sedan","5","ZWART","Niet geregistreerd","6","3498","1825","2505","1925","750","2100","20050908","20050908","Geen verstrekking in Open Data","135214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2505",,,"e1*2001/116*0335*00","I156K0","NHAAAA01","0","0.10","317","Nee","Nee",,"Nee","4605","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-05-25T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SGDT","Personenauto","MERCEDES-BENZ","S 350","20250520","20131018","32425","sedan","5","GRIJS","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060103","20060103","Geen verstrekking in Open Data","121846","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*00","I056K0","NHAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2013-10-18T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
