"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDGL49","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20241017","20230513",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-05-13T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJF30","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20160603","20160129",,"hatchback",,"BEIGE","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2016","Logisch","00","Ja","2016-06-03T00:00:00.000","2016-01-29T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSN95","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20241107","20230826",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920603","19920603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-08-26T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXX12","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20040801",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","1034","1500","1134","400","1200","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-01T00:00:00.000",,"1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVX93","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20121006","20080531",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920716","19920716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-06T00:00:00.000","2008-05-31T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLJP93","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20100807","20100726",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920813","19920813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2010","Logisch","00","Ja","2010-08-07T00:00:00.000","2010-07-26T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLSH80","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20081211",,,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-11T00:00:00.000",,"1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTS46","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20040122",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920901","19920901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-22T00:00:00.000",,"1992-09-01T00:00:00.000","1992-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBL35","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20051012",,,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920910","19920910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-12T00:00:00.000",,"1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJN28","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250623","20200629",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920903","19920903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-23T00:00:00.000","2020-06-29T00:00:00.000","1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGT18","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20170924","20220611",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19920918","19920918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2017-09-24T00:00:00.000","2022-06-11T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPB97","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20070124","20061014",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921001","19921001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-24T00:00:00.000","2006-10-14T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZR24","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20241115","20150723",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921007","19921007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-07-23T00:00:00.000","1992-10-07T00:00:00.000","1992-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRDJ48","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20241019","19921009",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921009","19921009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRDL03","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20100606",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-06T00:00:00.000",,"1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRJS43","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20190717","19930216",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2018","Logisch","00","Ja","2019-07-17T00:00:00.000","1993-02-16T00:00:00.000","1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDP51","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20090929",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921022","19921022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-29T00:00:00.000",,"1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSFS77","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20130416","20000804",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921029","19921029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-16T00:00:00.000","2000-08-04T00:00:00.000","1992-10-29T00:00:00.000","1992-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXL94","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250323","20211014",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921106","19921106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-10-14T00:00:00.000","1992-11-06T00:00:00.000","1992-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSZN95","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20081119","20081108",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921105","19921105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-11-19T00:00:00.000","2008-11-08T00:00:00.000","1992-11-05T00:00:00.000","1992-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVPP45","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20251020","20171216",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921203","19921203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2017-12-16T00:00:00.000","1992-12-03T00:00:00.000","1992-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVVP20","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20241218","19950324",,"hatchback",,"WIT","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921210","19921210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-18T00:00:00.000","1995-03-24T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBR39","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250318","20240321",,"hatchback",,"GROEN","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921218","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-21T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXSH24","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20080216","20070309",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921230","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2008-02-16T00:00:00.000","2007-03-09T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVZ71","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250217","20081124",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2008-11-24T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZDX42","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250706","20180111","3168","hatchback",,"WIT","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2018-01-11T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHX99","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20251111","20021106","3168","hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2002-11-06T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFPP83","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250611","19930227","3227","hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19930227","19930227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-11T00:00:00.000","1993-02-27T00:00:00.000","1993-02-27T00:00:00.000","1993-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGDX58","Personenauto","MAZDA","323 F 1.6I-16V GLX U9","20250907","20020128","3227","hatchback",,"ROOD","Niet geregistreerd","4","1598","990","1500","1090","400","1200","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Ja",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2002-01-28T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
