"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON71HH","BROSHUIS","MIX 93","20080404","20140423","N.v.t.",,"open laadvloer"
"Oplegger","ON71NJ","BROSHUIS","E-2190/27","20150123","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ON71XT","BROSHUIS","E-2190/27","20040928","20150916","N.v.t.",,"open laadvloer"
"Oplegger","ON74RT","BROSHUIS","E-2190/27","20150327","20150327","N.v.t.",,"open laadvloer"
"Oplegger","ON76DF","BROSHUIS","E-2190/27 (31N5)","20131108","20131108","N.v.t.",,"open laadvloer"
"Oplegger","ON77DF","BROSHUIS","E-2190/27 (31N5)","20131108","20131108","N.v.t.",,"open laadvloer"
"Oplegger","ON77DR","BROSHUIS","E-2190/27","20131129","20131129","N.v.t.",,"open laadvloer"
"Oplegger","ON78ZS","BROSHUIS","E-2130/27","20151204","20151204","N.v.t.",,"open laadvloer"
"Oplegger","ON79GH","BROSHUIS","3AOU-48/3","20140307","20140307","N.v.t.",,"open laadvloer"
"Oplegger","ON79PG","BROSHUIS","3AOU-48 /3","20150123","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ON80PZ","BROSHUIS","3 ABSD-48 SL /2","20150226","20150226","N.v.t.",,"open laadvloer"
"Oplegger","ON81YN","BROSHUIS","E-2190/27","20160504","20160504","N.v.t.",,"open laadvloer"
"Oplegger","ON83GB","BROSHUIS","E-2190/27","20020829","20140326","N.v.t.",,"open laadvloer"
"Oplegger","ON83SV","BROSHUIS","3 ABSD-48/1","20150428","20150428","N.v.t.",,"open laadvloer"
"Oplegger","ON84GS","BROSHUIS","E-2190/27","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON84RB","BROSHUIS","4ABSD - 58 - SL/2","20150414","20150414","N.v.t.",,"open laadvloer"
"Oplegger","ON84YN","BROSHUIS","2 ABSD-38 /2","20150921","20150921","N.v.t.",,"open laadvloer"
"Oplegger","ON86JV","BROSHUIS","3 ABSD-48/1","20140716","20140716","N.v.t.",,"open laadvloer"
"Oplegger","ON86NH","BROSHUIS","E-2190/27","20080325","20141223","N.v.t.",,"open laadvloer"
"Oplegger","ON88VR","BROSHUIS","4AOU-23-48-SL","20150709","20150709","N.v.t.",,"open laadvloer"
"Oplegger","ON89VR","BROSHUIS","3AOU-48/2","20150708","20150708","N.v.t.",,"open laadvloer"
"Oplegger","ON92ZT","BROSHUIS","3AOU-48/3","20150630","20151126","N.v.t.",,"open laadvloer"
"Oplegger","ON94TX","BROSHUIS","3 ABSD-48/1","20150608","20150608","N.v.t.",,"open laadvloer"
"Oplegger","ON95TX","BROSHUIS","4AOU-18-48 SL","20150619","20150619","N.v.t.",,"open laadvloer"
"Oplegger","ON97XS","BROSHUIS","4 AOU-16-24","20060630","20150821","N.v.t.",,"open laadvloer"
"Oplegger","ON98VR","BROSHUIS","E 2190/27","20080630","20150702","N.v.t.",,"open laadvloer"
"Oplegger","ON99DL","BROSHUIS","5ABSD-68-SL/2","20131129","20131129","N.v.t.",,"open laadvloer"
"Oplegger","ON99DT","BROSHUIS","5ABSD-68-SL/2","20131206","20131206","N.v.t.",,"open laadvloer"
"Oplegger","OP03LP","BROSHUIS","4 ABSD - 58","20161124","20161124","N.v.t.",,"open laadvloer"
"Oplegger","OP05KD","BROSHUIS","3AOU-48/1","20000724","20160922","N.v.t.",,"open laadvloer"
"Oplegger","OP06RL","BROSHUIS","3AOU-48/3","20170718","20170718","N.v.t.",,"open laadvloer"
"Oplegger","OP06TJ","BROSHUIS","3 ASD-18-30  (E-2190/27)","20170504","20170504","N.v.t.",,"open laadvloer"
"Oplegger","OP07GD","BROSHUIS","2 ABSD-38/1","20160418","20160418","N.v.t.",,"open laadvloer"
"Oplegger","OP07TJ","BROSHUIS","3AOU-48/1","20170511","20170511","N.v.t.",,"open laadvloer"
"Oplegger","OP07TP","BROSHUIS","3AOU-48/1","20170512","20170512","N.v.t.",,"open laadvloer"
"Oplegger","OP0857","BROSHUIS","E.1589","19670106","19670106","N.v.t.",,"open laadvloer"
"Oplegger","OP08LJ","BROSHUIS","4 ABSD - 58","20161103","20161103","N.v.t.",,"open laadvloer"
"Oplegger","OP10LJ","BROSHUIS","4 ABSD - 58","20161103","20161103","N.v.t.",,"open laadvloer"
"Oplegger","OP11KD","BROSHUIS","3AOU-48/2","20160907","20160907","N.v.t.",,"open laadvloer"
"Oplegger","OP11SR","BROSHUIS","3AOU-48 /1","20170510","20170510","N.v.t.",,"open laadvloer"
"Oplegger","OP16BH","BROSHUIS","3AOU-48/2","20160106","20160106","N.v.t.",,"open laadvloer"
"Oplegger","OP22JN","BROSHUIS","3AOU-48/3","20160831","20160831","N.v.t.",,"open laadvloer"
"Oplegger","OP22SL","BROSHUIS","3AOU-48/1","20170331","20170331","N.v.t.",,"open laadvloer"
"Oplegger","OP23SL","BROSHUIS","3AOU-48/1","20170331","20170331","N.v.t.",,"open laadvloer"
"Oplegger","OP25SB","BROSHUIS","UOPLYST","20011101","20170323","N.v.t.",,"open laadvloer"
"Oplegger","OP25YZ","BROSHUIS","3ASD","20171122","20171122","N.v.t.",,"open laadvloer"
"Oplegger","OP26BV","BROSHUIS","3AOU-48/2","20160118","20160118","N.v.t.",,"open laadvloer"
"Oplegger","OP26KV","BROSHUIS","3 ABSD-48 SL/2","20160923","20160923","N.v.t.",,"open laadvloer"
"Oplegger","OP26LP","BROSHUIS","3 ABSD-48","19930624","20161105","N.v.t.",,"open laadvloer"
"Oplegger","OP26VN","BROSHUIS","3AOU-48/1","20170707","20170707","N.v.t.",,"open laadvloer"
"Oplegger","OP30BD","BROSHUIS","4AOU-16-40","20160105","20160105","N.v.t.",,"open laadvloer"
"Oplegger","OP30KV","BROSHUIS","3 AOU-23-36 SL","20161021","20161021","N.v.t.",,"open laadvloer"
"Oplegger","OP31KV","BROSHUIS","E-2190/27","20160927","20160927","N.v.t.",,"open laadvloer"
"Oplegger","OP32BS","BROSHUIS","5ABSD- 68 SL/1","20160118","20160118","N.v.t.",,"open laadvloer"
"Oplegger","OP32JN","BROSHUIS","5 ABSD - 68 SL/1","20170306","20170306","N.v.t.",,"open laadvloer"
"Oplegger","OP32RH","BROSHUIS","3AOU-48 /2","20170324","20170324","N.v.t.",,"open laadvloer"
"Oplegger","OP33BL","BROSHUIS","E-2190/27","20160114","20160114","N.v.t.",,"open laadvloer"
"Oplegger","OP33FX","BROSHUIS","E-2190/27 (31N5)","20160419","20160419","N.v.t.",,"open laadvloer"
"Oplegger","OP33RH","BROSHUIS","3AOU-48 /2","20170413","20170413","N.v.t.",,"open laadvloer"
"Oplegger","OP33YS","BROSHUIS","E-2190/27","20070709","20170918","N.v.t.",,"open laadvloer"
"Oplegger","OP34BV","BROSHUIS","5ABSD- 68 SL/1","20160118","20160118","N.v.t.",,"open laadvloer"
"Oplegger","OP34DF","BROSHUIS","3 AOU-18-36-SL","20160317","20160317","N.v.t.",,"open laadvloer"
"Oplegger","OP36VB","BROSHUIS","3AOU-48/1","20170602","20170602","N.v.t.",,"open laadvloer"
"Oplegger","OP39PK","BROSHUIS","3AOU-48/2","20170201","20170201","N.v.t.",,"open laadvloer"
"Oplegger","OP40GL","BROSHUIS","3AOU-48/3","20160519","20160519","N.v.t.",,"open laadvloer"
"Oplegger","OP40LL","BROSHUIS","4 ABSD - 58","20161124","20161124","N.v.t.",,"open laadvloer"
"Oplegger","OP41GD","BROSHUIS","3 AOU-48/3","20160418","20160418","N.v.t.",,"open laadvloer"
"Oplegger","OP42BG","BROSHUIS","3AOU-14-22-UK","20050601","20151211","N.v.t.",,"open laadvloer"
"Oplegger","OP42GD","BROSHUIS","3 AOU-48/3","20160418","20160418","N.v.t.",,"open laadvloer"
"Oplegger","OP43ZP","BROSHUIS","31N5-C","20050812","20171106","N.v.t.",,"open laadvloer"
"Oplegger","OP44BN","BROSHUIS","4AOU-23-48 SL","20160112","20160112","N.v.t.",,"open laadvloer"
"Oplegger","OP45BN","BROSHUIS","4AOU-23-48 SL","20160112","20160112","N.v.t.",,"open laadvloer"
"Oplegger","OP46NG","BROSHUIS","3AOU-48/3","20170105","20170105","N.v.t.",,"open laadvloer"
"Oplegger","OP47TV","BROSHUIS","3AOU-48/1","20170531","20170531","N.v.t.",,"open laadvloer"
"Oplegger","OP47XF","BROSHUIS","E-2190/27","20031230","20170718","N.v.t.",,"open laadvloer"
"Oplegger","OP48LT","BROSHUIS","E-2190/27","20161111","20161111","N.v.t.",,"open laadvloer"
"Oplegger","OP48TV","BROSHUIS","3AOU-48/1","20170524","20170524","N.v.t.",,"open laadvloer"
"Oplegger","OP51BX","BROSHUIS","3 AOU-18-36-SL","20160317","20160317","N.v.t.",,"open laadvloer"
"Oplegger","OP53VG","BROSHUIS","4AOU-16-24 / 1    80 KM/H","20170615","20170615","N.v.t.",,"open laadvloer"
"Oplegger","OP58BD","BROSHUIS","3 ABSD-48 SL/1","20151204","20151204","N.v.t.",,"open laadvloer"
"Oplegger","OP58BX","BROSHUIS","3 AOU-18-36-SL","20160211","20160211","N.v.t.",,"open laadvloer"
"Oplegger","OP59LZ","BROSHUIS","3 ABSD-48/2","20161213","20161213","N.v.t.",,"open laadvloer"
"Oplegger","OP59ZJ","BROSHUIS","3ASD","20171024","20171024","N.v.t.",,"open laadvloer"
"Oplegger","OP60HB","BROSHUIS","3 ABSD-48/1","20160601","20160601","N.v.t.",,"open laadvloer"
"Oplegger","OP61BX","BROSHUIS","3 AOU-18-36-SL","20160211","20160211","N.v.t.",,"open laadvloer"
"Oplegger","OP63NR","BROSHUIS","4AOU-16-40","20170112","20170112","N.v.t.",,"open laadvloer"
"Oplegger","OP65SZ","BROSHUIS","3AOU-48/1","20170420","20170420","N.v.t.",,"open laadvloer"
"Oplegger","OP67BX","BROSHUIS","4ABSD-58 SL/2","20160204","20160204","N.v.t.",,"open laadvloer"
"Oplegger","OP67PN","BROSHUIS","3ASD-18-30","20170125","20170125","N.v.t.",,"open laadvloer"
"Oplegger","OP70VG","BROSHUIS","4AOU-16-24 / 1","20170615","20170615","N.v.t.",,"open laadvloer"
"Oplegger","OP70YV","BROSHUIS","3 ABSD - 48 SL/2","20171107","20171107","N.v.t.",,"open laadvloer"
"Oplegger","OP71XF","BROSHUIS","3ABSD-48/2","20070630","20170718","N.v.t.",,"open laadvloer"
"Oplegger","OP72SP","BROSHUIS","3 ABSD-48/1","20170407","20170407","N.v.t.",,"open laadvloer"
"Oplegger","OP73PS","BROSHUIS","3 ABSD-48/1","20170216","20170216","N.v.t.",,"open laadvloer"
"Oplegger","OP74XJ","BROSHUIS","4AOU-16-24 /1","20170727","20170727","N.v.t.",,"open laadvloer"
"Oplegger","OP75VF","BROSHUIS","4AOU-16-24 / 1    80 KM/H","20170613","20170613","N.v.t.",,"open laadvloer"
"Oplegger","OP76VF","BROSHUIS","3AOU-48/1","20170613","20170613","N.v.t.",,"open laadvloer"
"Oplegger","OP76ZJ","BROSHUIS","3ASD","20171017","20171017","N.v.t.",,"open laadvloer"
"Oplegger","OP77VF","BROSHUIS","4AOU-16-24 / 1    80 KM/H","20170613","20170613","N.v.t.",,"open laadvloer"
"Oplegger","OP78BJ","BROSHUIS","3ABSD-48/1","20151222","20151222","N.v.t.",,"open laadvloer"
"Oplegger","OP78HX","BROSHUIS","E-2190/24","20160706","20160706","N.v.t.",,"open laadvloer"
"Oplegger","OP79VF","BROSHUIS","3AOU-48/1","20170613","20170613","N.v.t.",,"open laadvloer"
"Oplegger","OP79VY","BROSHUIS","3 ABSD-48/1","20170713","20170713","N.v.t.",,"open laadvloer"
"Oplegger","OP80HS","BROSHUIS","3 ABSD-48 SL / 2","20160630","20160630","N.v.t.",,"open laadvloer"
"Oplegger","OP80VF","BROSHUIS","4AOU-16-24 / 1    80 KM/H","20170613","20170613","N.v.t.",,"open laadvloer"
"Oplegger","OP80XJ","BROSHUIS","4 SLA-18-48","20170803","20170803","N.v.t.",,"open laadvloer"
"Oplegger","OP80ZX","BROSHUIS","3ASD","20171123","20171123","N.v.t.",,"open laadvloer"
"Oplegger","OP81XJ","BROSHUIS","3AOU-48/2","20170814","20170814","N.v.t.",,"open laadvloer"
"Oplegger","OP81ZX","BROSHUIS","3AOU","20171117","20171117","N.v.t.",,"open laadvloer"
"Oplegger","OP84DS","BROSHUIS","E-2190/27 (31N5)","20160317","20160317","N.v.t.",,"open laadvloer"
"Oplegger","OP84HX","BROSHUIS","3AOU-18-36 SL","20160718","20160718","N.v.t.",,"open laadvloer"
"Oplegger","OP86FR","BROSHUIS","3AOU-48/3","20160324","20160324","N.v.t.",,"open laadvloer"
"Oplegger","OP87FR","BROSHUIS","3AOU-48/1","20160401","20160401","N.v.t.",,"open laadvloer"
"Oplegger","OP87KK","BROSHUIS","3AOU-48/3","20161006","20161006","N.v.t.",,"open laadvloer"
"Oplegger","OP90YL","BROSHUIS","3ASD-18-30 /1 (E-2190/27)","20170919","20170919","N.v.t.",,"open laadvloer"
"Oplegger","OP92NL","BROSHUIS","3AOU-48/2","20170111","20170111","N.v.t.",,"open laadvloer"
"Oplegger","OP92PT","BROSHUIS","3ABSD-48/2","20170207","20170207","N.v.t.",,"open laadvloer"
"Oplegger","OP93VJ","BROSHUIS","3 ASB-18-30 (E-2190/27)","20170627","20170627","N.v.t.",,"open laadvloer"
"Oplegger","OP94NP","BROSHUIS","3 ABSD-48","20000801","20161221","N.v.t.",,"open laadvloer"
"Oplegger","OP96VJ","BROSHUIS","3 ASB-18-30 (E-2190/27)","20170627","20170627","N.v.t.",,"open laadvloer"
"Oplegger","OP97KB","BROSHUIS","3 ABSD-48 SL/2","20160909","20160909","N.v.t.",,"open laadvloer"
"Oplegger","OP97NV","BROSHUIS","3-5GA","20111117","20170110","N.v.t.",,"open laadvloer"
"Oplegger","OP97PT","BROSHUIS","4AOU-18-48 SL","20170222","20170222","N.v.t.",,"open laadvloer"
"Oplegger","OR01DN","BROSHUIS","3ASD","20180518","20180518","N.v.t.",,"open laadvloer"
"Oplegger","OR01JR","BROSHUIS","3 ABSD-48/2","20180710","20180710","N.v.t.",,"open laadvloer"
"Oplegger","OR01KG","BROSHUIS","3AOU","20180629","20180629","N.v.t.",,"open laadvloer"
"Oplegger","OR02DN","BROSHUIS","3ASD","20180518","20180518","N.v.t.",,"open laadvloer"
"Oplegger","OR02KG","BROSHUIS","3AOU","20180704","20180704","N.v.t.",,"open laadvloer"
"Oplegger","OR04JP","BROSHUIS","3ABSD","20180608","20180608","N.v.t.",,"open laadvloer"
"Oplegger","OR05HR","BROSHUIS","3ABSD-48/1","20180430","20180430","N.v.t.",,"open laadvloer"
"Oplegger","OR07HR","BROSHUIS","3ABSD-48/1","20180430","20180430","N.v.t.",,"open laadvloer"
"Oplegger","OR07JL","BROSHUIS","5 ABSD-SL","20180611","20180611","N.v.t.",,"open laadvloer"
"Oplegger","OR07ZN","BROSHUIS","E2190/27","19981101","20190806","N.v.t.",,"open laadvloer"
"Oplegger","OR08KX","BROSHUIS","1A","20180720","20180720","N.v.t.",,"open laadvloer"
"Oplegger","OR08SG","BROSHUIS","3 ABSD-48 /1","20190116","20190116","N.v.t.",,"open laadvloer"
"Oplegger","OR10JY","BROSHUIS","3AOU","20180612","20180612","N.v.t.",,"open laadvloer"
"Oplegger","OR12VJ","BROSHUIS","31N5-A","20060329","20190319","N.v.t.",,"open laadvloer"
"Oplegger","OR13VJ","BROSHUIS","3ABSD-48/1  80 KM/H","20190327","20190327","N.v.t.",,"open laadvloer"
"Oplegger","OR13VR","BROSHUIS","4SLA","20190321","20190321","N.v.t.",,"open laadvloer"
"Oplegger","OR13VS","BROSHUIS","3 AOU-48","20060411","20190322","N.v.t.",,"open laadvloer"
"Oplegger","OR16LJ","BROSHUIS","3 ABSD-48 /1  ( 80 KM/H )","20180824","20180824","N.v.t.",,"open laadvloer"
"Oplegger","OR17JP","BROSHUIS","3AOU","20180620","20180620","N.v.t.",,"open laadvloer"
"Oplegger","OR18JP","BROSHUIS","3AOU","20180618","20180618","N.v.t.",,"open laadvloer"
"Oplegger","OR19TS","BROSHUIS","3 ABSD-48/1  80 KM/H","20190228","20190228","N.v.t.",,"open laadvloer"
"Oplegger","OR20GF","BROSHUIS","33H0-EU","20041018","20180307","N.v.t.",,"open laadvloer"
"Oplegger","OR21BF","BROSHUIS","4ABSD-58SL/2","20171117","20171117","N.v.t.",,"open laadvloer"
"Oplegger","OR21BP","BROSHUIS","4ASD","20171201","20171201","N.v.t.",,"open laadvloer"
"Oplegger","OR21DS","BROSHUIS","4ASD-18-24 ( 80KM/H )","20180118","20180118","N.v.t.",,"open laadvloer"
"Oplegger","OR21YG","BROSHUIS","2 ABD-SL/1 (80KM/H)","20190527","20190527","N.v.t.",,"open laadvloer"
"Oplegger","OR22TS","BROSHUIS","3ABSD-48/1  80 KM/H","20190228","20190228","N.v.t.",,"open laadvloer"
"Oplegger","OR24BL","BROSHUIS","3ABSD","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","OR25BL","BROSHUIS","3ABSD","20171124","20171124","N.v.t.",,"open laadvloer"
"Oplegger","OR27XJ","BROSHUIS","4 ASD-18-24/1 (80KM/H)","20190429","20190429","N.v.t.",,"open laadvloer"
"Oplegger","OR27ZK","BROSHUIS","4ABSD-58/2","20090414","20200605","N.v.t.",,"open laadvloer"
"Oplegger","OR28YV","BROSHUIS","3ASD","20190624","20190624","N.v.t.",,"open laadvloer"
"Oplegger","OR30HJ","BROSHUIS","3AOU","20180417","20180417","N.v.t.",,"open laadvloer"
"Oplegger","OR30VT","BROSHUIS","4 ASD-18-24/1 (80KM/H)","20190328","20190328","N.v.t.",,"open laadvloer"
"Oplegger","OR30VX","BROSHUIS","4A0U1640","20070901","20190710","N.v.t.",,"open laadvloer"
"Oplegger","OR31HJ","BROSHUIS","3AOU","20180417","20180417","N.v.t.",,"open laadvloer"
"Oplegger","OR31JF","BROSHUIS","3 ABSD-48 /1","20180524","20180524","N.v.t.",,"open laadvloer"
"Oplegger","OR31ZF","BROSHUIS","4SLA","20190823","20190823","N.v.t.",,"open laadvloer"
"Oplegger","OR32HJ","BROSHUIS","3AOU","20180417","20180417","N.v.t.",,"open laadvloer"
"Oplegger","OR34BZ","BROSHUIS","E-2190/27","20080318","20180112","N.v.t.",,"open laadvloer"
"Oplegger","OR34SG","BROSHUIS","4ABSD-58/1","20190516","20190516","N.v.t.",,"open laadvloer"
"Oplegger","OR35TP","BROSHUIS","4ASD","20190220","20190220","N.v.t.",,"open laadvloer"
"Oplegger","OR36JY","BROSHUIS","3AOU","20180615","20180615","N.v.t.",,"open laadvloer"
"Oplegger","OR37PT","BROSHUIS","3ABSD","20181121","20181121","N.v.t.",,"open laadvloer"
"Oplegger","OR37VS","BROSHUIS","3ASD","20190328","20190328","N.v.t.",,"open laadvloer"
"Oplegger","OR38JD","BROSHUIS","3ABSD","20180518","20180518","N.v.t.",,"open laadvloer"
"Oplegger","OR39PH","BROSHUIS","E-2190/27","20080901","20181101","N.v.t.",,"open laadvloer"
"Oplegger","OR40PG","BROSHUIS","3AOU","20181101","20181101","N.v.t.",,"open laadvloer"
"Oplegger","OR41LX","BROSHUIS","3ABSD","20190321","20190321","N.v.t.",,"open laadvloer"
"Oplegger","OR41TK","BROSHUIS","3AOU","20190214","20190214","N.v.t.",,"open laadvloer"
"Oplegger","OR42DT","BROSHUIS","3 ABSD-48 /0","20180122","20180122","N.v.t.",,"open laadvloer"
"Oplegger","OR42FP","BROSHUIS","3AOU","20180222","20180222","N.v.t.",,"open laadvloer"
"Oplegger","OR42XR","BROSHUIS","3AOU-48 /2","20190501","20190501","N.v.t.",,"open laadvloer"
"Oplegger","OR43SF","BROSHUIS","3ASD","20190204","20190204","N.v.t.",,"open laadvloer"
"Oplegger","OR43YK","BROSHUIS","3 ASD-18-24/1 (80KM/H)","20190604","20190604","N.v.t.",,"open laadvloer"
"Oplegger","OR44FP","BROSHUIS","3AOU","20180222","20180222","N.v.t.",,"open laadvloer"
"Oplegger","OR44HK","BROSHUIS","4ASD-18-24 (80KM/H)","20180502","20180502","N.v.t.",,"open laadvloer"
"Oplegger","OR44NR","BROSHUIS","3AOU-48 / 1 -15","20190107","20190107","N.v.t.",,"open laadvloer"
"Oplegger","OR45FP","BROSHUIS","3AOU","20180306","20180306","N.v.t.",,"open laadvloer"
"Oplegger","OR46HK","BROSHUIS","3ASD-12-24/1 (80KM/H)","20180425","20180425","N.v.t.",,"open laadvloer"
"Oplegger","OR48NL","BROSHUIS","3 ABSD-48/0","20181018","20181018","N.v.t.",,"open laadvloer"
"Oplegger","OR51FZ","BROSHUIS","4ABSD-58/2","20180306","20180306","N.v.t.",,"open laadvloer"
"Oplegger","OR51JB","BROSHUIS","3ABSD","20180517","20180517","N.v.t.",,"open laadvloer"
"Oplegger","OR51PX","BROSHUIS","4ABSD","20181207","20181207","N.v.t.",,"open laadvloer"
"Oplegger","OR51VT","BROSHUIS","4 ABSD-58 /1","20190409","20190409","N.v.t.",,"open laadvloer"
"Oplegger","OR52GY","BROSHUIS","5ABSD-68 SL/2","20180413","20180413","N.v.t.",,"open laadvloer"
"Oplegger","OR52HR","BROSHUIS","3ASD","20180619","20180619","N.v.t.",,"open laadvloer"
"Oplegger","OR53GK","BROSHUIS","3AOU","20180326","20180326","N.v.t.",,"open laadvloer"
"Oplegger","OR53YS","BROSHUIS","T53076-00","20080227","20190614","N.v.t.",,"open laadvloer"
"Oplegger","OR53ZH","BROSHUIS","3ABSD","20190730","20190730","N.v.t.",,"open laadvloer"
"Oplegger","OR53ZT","BROSHUIS","4ASD","20190903","20190903","N.v.t.",,"open laadvloer"
"Oplegger","OR54HK","BROSHUIS","E-2190/27","19940110","20180417","N.v.t.",,"open laadvloer"
"Oplegger","OR54ZF","BROSHUIS","4ABSD","20190717","20190717","N.v.t.",,"open laadvloer"
"Oplegger","OR57GS","BROSHUIS","5ABSD-68 SL/2","20180329","20180329","N.v.t.",,"open laadvloer"
"Oplegger","OR57ZT","BROSHUIS","3ABSD","20190904","20190904","N.v.t.",,"open laadvloer"
"Oplegger","OR58BL","BROSHUIS","3AOU","20171130","20171130","N.v.t.",,"open laadvloer"
"Oplegger","OR58ST","BROSHUIS","3AOU","20190204","20190204","N.v.t.",,"open laadvloer"
"Oplegger","OR59KR","BROSHUIS","4ASD","20180712","20180712","N.v.t.",,"open laadvloer"
"Oplegger","OR60HB","BROSHUIS","3 ABSD-48 SL/2","20180410","20180410","N.v.t.",,"open laadvloer"
"Oplegger","OR62HK","BROSHUIS","3ABSD","20180420","20180420","N.v.t.",,"open laadvloer"
"Oplegger","OR62ZD","BROSHUIS","4ASD-18-40 /1","20190725","20190725","N.v.t.",,"open laadvloer"
"Oplegger","OR63TH","BROSHUIS","3AOU","20190215","20190215","N.v.t.",,"open laadvloer"
"Oplegger","OR63TP","BROSHUIS","3AOU","20190307","20190307","N.v.t.",,"open laadvloer"
"Oplegger","OR65GT","BROSHUIS","5ABSD-68 SL/2","20180329","20180329","N.v.t.",,"open laadvloer"
"Oplegger","OR66FT","BROSHUIS","3AOU","20180223","20180223","N.v.t.",,"open laadvloer"
"Oplegger","OR67KX","BROSHUIS","UOPLYST","20070425","20180810","N.v.t.",,"open laadvloer"
"Oplegger","OR67TN","BROSHUIS","3AOU","20190329","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OR68BL","BROSHUIS","E-2130/27","19930228","20171124","N.v.t.",,"open laadvloer"
"Oplegger","OR68XK","BROSHUIS","3AOU-48 /2","20190426","20190426","N.v.t.",,"open laadvloer"
"Oplegger","OR69HH","BROSHUIS","4AOU-16-40","20070901","20180424","N.v.t.",,"open laadvloer"
"Oplegger","OR69XK","BROSHUIS","4 ASD-18-24/1 (80KM/H)","20190723","20190723","N.v.t.",,"open laadvloer"
"Oplegger","OR69YP","BROSHUIS","31N5-EU","20050404","20190702","N.v.t.",,"open laadvloer"
"Oplegger","OR70GK","BROSHUIS","4ASD","20180316","20180316","N.v.t.",,"open laadvloer"
"Oplegger","OR70KX","BROSHUIS","4 AOU-23-48 SL","20161017","20180723","N.v.t.",,"open laadvloer"
"Oplegger","OR70TH","BROSHUIS","3AOU","20190215","20190215","N.v.t.",,"open laadvloer"
"Oplegger","OR70XK","BROSHUIS","4 ASD-18-24/1 (80KM/H)","20190723","20190723","N.v.t.",,"open laadvloer"
"Oplegger","OR70XT","BROSHUIS","2 ABD-SL/1 80 KM/H","20190507","20190507","N.v.t.",,"open laadvloer"
"Oplegger","OR70ZB","BROSHUIS","BROSHUIS","19890318","20190709","N.v.t.",,"open laadvloer"
"Oplegger","OR77JT","BROSHUIS","4ABSD-58/2","20180710","20180710","N.v.t.",,"open laadvloer"
"Oplegger","OR77PF","BROSHUIS","2ABD-PL/1","20181031","20181031","N.v.t.",,"open laadvloer"
"Oplegger","OR78TY","BROSHUIS","3AOU","20190312","20190312","N.v.t.",,"open laadvloer"
"Oplegger","OR78ZY","BROSHUIS","3ABSD","20190918","20190918","N.v.t.",,"open laadvloer"
"Oplegger","OR79KJ","BROSHUIS","3ASD","20180705","20180705","N.v.t.",,"open laadvloer"
"Oplegger","OR79PT","BROSHUIS","3SLA","20181120","20181120","N.v.t.",,"open laadvloer"
"Oplegger","OR80FX","BROSHUIS","3AOU","20180306","20180306","N.v.t.",,"open laadvloer"
"Oplegger","OR80SK","BROSHUIS","3AOU","20190215","20190215","N.v.t.",,"open laadvloer"
"Oplegger","OR81TT","BROSHUIS","3AOU","20190221","20190221","N.v.t.",,"open laadvloer"
"Oplegger","OR82FX","BROSHUIS","3AOU","20180306","20180306","N.v.t.",,"open laadvloer"
"Oplegger","OR82PT","BROSHUIS","3AOU","20181122","20181122","N.v.t.",,"open laadvloer"
"Oplegger","OR83ZH","BROSHUIS","3ASD","20190725","20190725","N.v.t.",,"open laadvloer"
"Oplegger","OR84PH","BROSHUIS","2ABSD","20181101","20181101","N.v.t.",,"open laadvloer"
"Oplegger","OR84SK","BROSHUIS","3AOU","20190215","20190215","N.v.t.",,"open laadvloer"
"Oplegger","OR86XJ","BROSHUIS","MIX-93","20060407","20190425","N.v.t.",,"open laadvloer"
"Oplegger","OR86YV","BROSHUIS","4ASD","20190729","20190729","N.v.t.",,"open laadvloer"
"Oplegger","OR87JD","BROSHUIS","3 ABSD-48 /2","20180524","20180524","N.v.t.",,"open laadvloer"
"Oplegger","OR88HY","BROSHUIS","E-2190/27","20051103","20180518","N.v.t.",,"open laadvloer"
"Oplegger","OR88KZ","BROSHUIS","3 ABSD-48/0","20180907","20180907","N.v.t.",,"open laadvloer"
"Oplegger","OR89HX","BROSHUIS","E-2190 / 27","19970908","20180502","N.v.t.",,"open laadvloer"
"Oplegger","OR90JL","BROSHUIS","4ASD","20180529","20180529","N.v.t.",,"open laadvloer"
"Oplegger","OR90PB","BROSHUIS","3AOU-48/1","20190301","20190301","N.v.t.",,"open laadvloer"
"Oplegger","OR91RL","BROSHUIS","E-2190/27","20001012","20181229","N.v.t.",,"open laadvloer"
"Oplegger","OR91SR","BROSHUIS","3AOU","20190215","20190215","N.v.t.",,"open laadvloer"
"Oplegger","OR91XX","BROSHUIS","4ASD-18-40/1","20190514","20190514","N.v.t.",,"open laadvloer"
"Oplegger","OR92XX","BROSHUIS","4ASD-18-40/1","20190514","20190514","N.v.t.",,"open laadvloer"
"Oplegger","OR93PJ","BROSHUIS","4ASD","20181205","20181205","N.v.t.",,"open laadvloer"
"Oplegger","OR94PL","BROSHUIS","3ASD","20181107","20181107","N.v.t.",,"open laadvloer"
"Oplegger","OR94PZ","BROSHUIS","3AOU","20190116","20190116","N.v.t.",,"open laadvloer"
