"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7KGN14","Personenauto","FIAT","FIAT BRAVO","20250211","20210710","3273","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20130920","Geen verstrekking in Open Data","26430","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-07-10T00:00:00.000","2009-01-29T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLH17","Personenauto","FIAT","FIAT BRAVO","20241011","20160730","1219","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20131011","Geen verstrekking in Open Data","27095","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2016-07-30T00:00:00.000","2009-01-29T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRT09","Personenauto","FIAT","FIAT BRAVO","20240320","20230407","3872","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080627","20130629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2023-04-07T00:00:00.000","2008-06-27T00:00:00.000","2013-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJF01","Personenauto","FIAT","FIAT BRAVO","20250410","20131010","4207","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080410","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2013-10-10T00:00:00.000","2008-04-10T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SNR73","Personenauto","FIAT","FIAT BRAVO","20240831","20150124","5487","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080320","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2015-01-24T00:00:00.000","2008-03-20T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGH30","Personenauto","FIAT","FIAT BRAVO","20250311","20210114","4792","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-01-14T00:00:00.000","2009-01-29T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHD17","Personenauto","FIAT","FIAT BRAVO","20250110","20220706","3120","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090128","20131007","Geen verstrekking in Open Data","26430","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-07-06T00:00:00.000","2009-01-28T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJB59","Personenauto","FIAT","FIAT BRAVO","20240621","20230407","1841","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20131203","Geen verstrekking in Open Data","23295","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-04-07T00:00:00.000","2009-01-29T00:00:00.000","2013-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGL24","Personenauto","FIAT","FIAT BRAVO","20240621","20140419","501","stationwagen","5","WIT","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20100608","20140419","Geen verstrekking in Open Data","18692","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*17","AXA1B","00E","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2014-04-19T00:00:00.000","2010-06-08T00:00:00.000","2014-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXR4","Personenauto","FIAT","FIAT BRAVO","20250312","20190315","5083","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20110103","20110103","Geen verstrekking in Open Data","26108","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*16","AXF1B","05E","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-03-15T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJB27","Personenauto","FIAT","FIAT BRAVO","20241022","20231105","1686","stationwagen","5","ROOD","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20140109","Geen verstrekking in Open Data","23295","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2023-11-05T00:00:00.000","2009-01-29T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLD30","Personenauto","FIAT","FIAT BRAVO","20240601","20200605","3462","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20090528","20131024","Geen verstrekking in Open Data","19970","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*05","AXA1B","00B","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-06-05T00:00:00.000","2009-05-28T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TJL84","Personenauto","FIAT","FIAT BRAVO","20250227","20170406","897","stationwagen","5","ROOD","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20100225","20140228","Geen verstrekking in Open Data","24472","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2017-04-06T00:00:00.000","2010-02-25T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TNF04","Personenauto","FIAT","FIAT BRAVO","20240917","20200912","2904","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1222","1715","1322","500","1000","20090608","20140324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"by bodemplaat r. voorzitting","1715","198","Af-fabriek gasinstallatie","e3*2001/116*0288*00","AXA1B","G00C","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-12T00:00:00.000","2009-06-08T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TNF97","Personenauto","FIAT","FIAT BRAVO","20250505","20140402","971","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080424","20140402","Geen verstrekking in Open Data","27315","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2014-04-02T00:00:00.000","2008-04-24T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKL40","Personenauto","FIAT","FIAT BRAVO","20240928","20140904","3824","stationwagen","5","ROOD","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080731","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*08","AXG11","10","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2014-09-04T00:00:00.000","2008-07-31T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
