"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11SKDD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250207","20151223","12111","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060201","20060201","Geen verstrekking in Open Data","48052","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*20","R042K0","TIBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-12-23T00:00:00.000","2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRTX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250102","20210330","12139","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060420","20060420","Geen verstrekking in Open Data","48240","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*16","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-03-30T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBVK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250402","20130207","13024","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070402","20070402","Geen verstrekking in Open Data","51013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*00","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2013-02-07T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XFJ4","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241105","20231215","10189","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20000614","20120529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*00","R044G0","TBAAA50","0","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2023-12-15T00:00:00.000","2000-06-14T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XXDZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241009","20190603","14441","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071106","20071106","Geen verstrekking in Open Data","56160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-06-03T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XXFT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240813","20190819","15514","sedan","5","WIT","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071102","20071102","Geen verstrekking in Open Data","60059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2019-08-19T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZBX","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250304","20240304","12678","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20071109","20071109","Geen verstrekking in Open Data","49756","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZDHD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241103","20220926","14644","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080129","20080129","Geen verstrekking in Open Data","56898","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-09-26T00:00:00.000","2008-01-29T00:00:00.000","2008-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZHKZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250308","20080206","12541","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080206","20080206","Geen verstrekking in Open Data","50755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*03","H041K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLZH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250331","20200905","13617","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080328","20080328","Geen verstrekking in Open Data","54857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*06","H041K0","TZAAA501","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-09-05T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GBV2","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240611","20151203","12325","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20080605","20080605","Geen verstrekking in Open Data","49930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*06","H041K0","LZAAA511","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2015-12-03T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GTXK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250309","20230226","11572","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-02-26T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GVTN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241001","20131004","10279","sedan","5","GRIJS","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-10-04T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GZXP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241205","20231121","10774","sedan","5","ZWART","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-11-21T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HBDN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250221","20150722","10956","sedan","5","ZWART","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*03","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2015-07-22T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HHSJ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241031","20130722","11065","sedan","5","GRIJS","Niet geregistreerd","4","1998","1420","1970","1520","745","1500","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*04","R044F0","TBAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-07-22T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HPXZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241101","20070818","9440","sedan","5","ZWART","Niet geregistreerd","4","1998","1390","1970","1490","745","1500","20011011","20011011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,"e1*98/14*0139*05","R044K0","LAAAA50","1","0.08","272","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2007-08-18T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HRZ9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250211","20210921","11391","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070502","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*00","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-09-21T00:00:00.000","2007-05-02T00:00:00.000","2009-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JNP2","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240906","20210811","10502","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20080214","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*02","H041K0","TZAAA501","0","0.09","276","Nee","Ja",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-08-11T00:00:00.000","2008-02-14T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RBXH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240703","20170624","11662","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050214","20050214","Geen verstrekking in Open Data","46965","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-06-24T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RFVZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250114","20220308","11869","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050311","20050311","Geen verstrekking in Open Data","47172","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-03-08T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHVF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240918","20211106","12172","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050506","20050506","Geen verstrekking in Open Data","48273","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*15","R042K0","TBBBA501","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-11-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHZ3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250416","20110524","10350","sedan","5","ZWART","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070615","20110524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*01","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2011-05-24T00:00:00.000","2007-06-15T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RKTL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241124","20180712","13261","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20050519","20050519","Geen verstrekking in Open Data","53640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*17","R042K0","TIBBA511","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-07-12T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TGLD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250623","20170203","12124","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060901","20060901","Geen verstrekking in Open Data","47388","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*22","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2017-02-03T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGNG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250524","20240209","11351","sedan","5","BEIGE","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20070518","20070518","Geen verstrekking in Open Data","44935","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975",,,"e1*2001/116*0431*00","H041K0","LZAAA500","0","0.09","276","Nee","Nee",,"Nee","3775","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2024-02-09T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGXZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241105","20180518","14057","sedan","5","BEIGE","Niet geregistreerd","4","1796","1405","1990","1505","750","1800","20070525","20070525","Geen verstrekking in Open Data","54765","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990",,,"e1*2001/116*0431*01","H041K0","TZAAA500","0","0.09","276","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-05-18T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
