"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BLN8","Bedrijfsauto","RENAULT","MIDLUM","20240104",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4764","8155","13000","8255",,,"20101223","20181119","Geen verstrekking in Open Data",,"Nee",,"4845",,,,,,"4",,,,"850","260","N3",,,"r. balk by vooras","13000","44AGL2CC47",,,,,,"0.02","470","Ja","Nee","20241116","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-04T00:00:00.000",,"2010-12-23T00:00:00.000","2018-11-19T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVXD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20231011",,"5601","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060110","20060110","Geen verstrekking in Open Data",,"Nee",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Ja","Nee",,"Nee","2690",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VDK5","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20230924",,"8578","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4935",,,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VDN2","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 45KW E4","20240127",,"5559","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1037","1675","1137","518",,"20070119","20070119","Geen verstrekking in Open Data",,"Nee",,"638",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFD4","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20231004",,"8634","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070223","20070223","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFL6","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20231115",,"8707","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20070320","20070320","Geen verstrekking in Open Data",,"Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4935",,,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFV7","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 50KW E4","20230824",,"5771","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1042","1685","1142","521",,"20070402","20070402","Geen verstrekking in Open Data",,"Nee",,"643",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1685",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHV4","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240110",,"8621","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070725","20070725","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Nee","2024-01-10T00:00:00.000",,"2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNJ8","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240213",,"7453","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20080212","20080212","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNK8","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20221006",,"8579","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Onlogisch","04","Nee","2022-10-06T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPG1","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20240511","20180720","6610","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1280","1962","1380","640",,"20080315","20080315","Geen verstrekking in Open Data",,"Ja",,"682",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1962",,,,,,"0","0.06","270","Ja","Nee",,"Nee","3012",,,"2024","Geen oordeel","05","Nee","2024-05-11T00:00:00.000","2018-07-20T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRR4","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20241103",,"6317","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2968",,,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VTS8","Bedrijfsauto","RENAULT","MASTER T 35 L1/H1 2.5 DCI 107 KW E4 FAP","20220818",,"11707","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1810","3500","1910","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Nee",,"1690",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.06","308","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2022-08-18T00:00:00.000",,"2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXJ2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 DC","20231223","20231206","8992","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1770","2960","1870","750","2000","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2024","Logisch","00","Nee","2023-12-23T00:00:00.000","2023-12-06T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXV1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20240301",,"7764","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20081223","20081223","Geen verstrekking in Open Data",,"Nee",,"1260",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2008-12-23T00:00:00.000","2008-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBD27","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20230316",,"7383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20090316","20090316","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2850",,,"2022","Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBD28","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240711",,"7383","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20090323","20090323","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Ja","Nee",,"Nee","2850",,,"2023","Geen oordeel","07","Nee","2024-07-11T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBG12","Bedrijfsauto","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP","20230311",,"10224","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750","2000","20090611","20090611","Geen verstrekking in Open Data",,"Nee",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBG26","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.6 78KW L1 E4 AUT.","20240323","20240220","4132","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1262","1949","1362","631",,"20090323","20090323","Geen verstrekking in Open Data",,"Ja",,"687",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1949",,,,,,"0","0.06","270","Ja","Nee",,"Nee","2999",,,"2024","Onlogisch","04","Nee","2024-03-23T00:00:00.000","2024-02-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBP48","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240918","20150916","7696","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20090429","20090429","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2024","Logisch","00","Nee","2024-09-18T00:00:00.000","2015-09-16T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBP52","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20220925",,"6282","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1262","1952","1362","631",,"20090421","20090421","Geen verstrekking in Open Data",,"Nee",,"690",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1952",,,,,,"0","0.06","270","Ja","Nee",,"Nee","3002",,,"2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBS67","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20240308",,"5355","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20090527","20090527","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2024","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB69","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20221120",,"8736","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1780","2960","1880","750",,"20090608","20090608","Geen verstrekking in Open Data",,"Nee",,"1180",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4960",,,"2022","Onlogisch","04","Nee","2022-11-20T00:00:00.000",,"2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB80","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L0 E4","20240123","20230922","5452","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1726","1326","613",,"20090602","20090602","Geen verstrekking in Open Data",,"Ja",,"500",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1726",,,,,,"0","0.04","231","Ja","Nee",,"Nee","2776",,,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000","2023-09-22T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDF67","Bedrijfsauto","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20230825",,"12225","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3300","1970","750",,"20090622","20090622","Geen verstrekking in Open Data",,"Nee",,"1430",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2023","Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH96","Bedrijfsauto","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20230915",,"8228","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1660","2935","1760","750","2000","20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1275",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2935",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4935",,,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDJ30","Bedrijfsauto","RENAULT","MASTER T 33 L2/H2 2,5 DCI 88KW E4 FAP","20240824","20240208","9824","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3300","1980","750","2000","20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1420",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Nee","2024-08-24T00:00:00.000","2024-02-08T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDJ42","Bedrijfsauto","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20240630",,"7982","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2770",,,,,,"0","0.04","310","Ja","Nee",,"Nee","4770",,,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
