"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K210JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57932","stationwagen"
"Personenauto","K211FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K211HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K211HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K211HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K211HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","37575","stationwagen"
"Personenauto","K211LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K212FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","49176","stationwagen"
"Personenauto","K212GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GRIJS","46205","stationwagen"
"Personenauto","K212HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K212HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K212HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K212HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K212JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57932","stationwagen"
"Personenauto","K212LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K212ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20210428","20210428","BLAUW","46765","stationwagen"
"Personenauto","K213DD","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","GRIJS","42881","stationwagen"
"Personenauto","K213FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K213HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","49176","stationwagen"
"Personenauto","K213HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K213HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","48381","stationwagen"
"Personenauto","K213HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","BLAUW","41174","stationwagen"
"Personenauto","K214BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","43675","stationwagen"
"Personenauto","K214FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K214HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","42881","stationwagen"
"Personenauto","K214HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K214HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K214HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K214HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K214JK","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","37575","stationwagen"
"Personenauto","K215BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201116","20201116","GRIJS","42881","stationwagen"
"Personenauto","K215FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GRIJS","49176","stationwagen"
"Personenauto","K215HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K215HJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201201","20201222","WIT","36879","stationwagen"
"Personenauto","K215HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K215HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K215HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K215JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K215KK","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K215VG","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","BLAUW","56565","stationwagen"
"Personenauto","K216FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GRIJS","49176","stationwagen"
"Personenauto","K216GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K216HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K216HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20201222","GROEN","43675","stationwagen"
"Personenauto","K216HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","41174","stationwagen"
"Personenauto","K216HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K216HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GEEL","48331","stationwagen"
"Personenauto","K216JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K216KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","48331","stationwagen"
"Personenauto","K216KK","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K216LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K217FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K217GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K217HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","WIT","43675","stationwagen"
"Personenauto","K217HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K217HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","GRIJS","41174","stationwagen"
"Personenauto","K217HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K217HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","56673","stationwagen"
"Personenauto","K218BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201116","20201116","GRIJS","43675","stationwagen"
"Personenauto","K218FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K218GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K218HB","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K218HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","43675","stationwagen"
"Personenauto","K218HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","BLAUW","41174","stationwagen"
"Personenauto","K218HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GEEL","55806","stationwagen"
"Personenauto","K218KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","57932","stationwagen"
"Personenauto","K218LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","48331","stationwagen"
"Personenauto","K219BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201117","20201117","GRIJS","42881","stationwagen"
"Personenauto","K219FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K219GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K219HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","43675","stationwagen"
"Personenauto","K219HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K219HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","48381","stationwagen"
"Personenauto","K219HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K219HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","55806","stationwagen"
"Personenauto","K219LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K219VV","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K220BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201116","20201116","GROEN","43675","stationwagen"
"Personenauto","K220FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K220GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","49176","stationwagen"
"Personenauto","K220HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K220HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","49176","stationwagen"
"Personenauto","K220HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","WIT","56673","stationwagen"
"Personenauto","K220HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","55806","stationwagen"
"Personenauto","K220TN","VOLKSWAGEN","ID.4 PRO 150 KW","20210304","20210304","WIT","57836","stationwagen"
"Personenauto","K221BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GRIJS","42881","stationwagen"
"Personenauto","K221FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K221GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GROEN","43675","stationwagen"
"Personenauto","K221HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K221HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K221HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","57932","stationwagen"
"Personenauto","K221HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K221HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K221LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K222FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K222GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","49176","stationwagen"
"Personenauto","K222HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K222HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K222HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K222HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K222LP","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","37575","stationwagen"
"Personenauto","K222ZB","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","BLAUW","46765","stationwagen"
"Personenauto","K223FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K223GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K223HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K223HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K223HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K223HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","57932","stationwagen"
"Personenauto","K223KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K223LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","48331","stationwagen"
"Personenauto","K224BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GRIJS","42881","stationwagen"
"Personenauto","K224FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K224GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","49176","stationwagen"
"Personenauto","K224HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","42881","stationwagen"
"Personenauto","K224HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","49176","stationwagen"
"Personenauto","K224HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K224HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","48381","stationwagen"
"Personenauto","K224LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K225BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GRIJS","42881","stationwagen"
"Personenauto","K225FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GROEN","43675","stationwagen"
"Personenauto","K225GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K225HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K225HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","49176","stationwagen"
"Personenauto","K225HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K225HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","49176","stationwagen"
"Personenauto","K226DD","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","49176","stationwagen"
"Personenauto","K226FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K226FR","VOLKSWAGEN","ID.3 PRO 150 KW","20201204","20201204","GRIJS","43675","stationwagen"
"Personenauto","K226GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K226HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K226HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K226HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K226HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","36780","stationwagen"
"Personenauto","K226LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57932","stationwagen"
"Personenauto","K227DD","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","49176","stationwagen"
"Personenauto","K227FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K227FR","VOLKSWAGEN","ID.3 PRO 150 KW","20201209","20201209","GRIJS","43675","stationwagen"
"Personenauto","K227GX","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","42881","stationwagen"
"Personenauto","K227GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GROEN","43675","stationwagen"
"Personenauto","K227HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K227HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K227HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K227HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","36780","stationwagen"
"Personenauto","K227PR","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20211022","GROEN","43674","stationwagen"
"Personenauto","K227ZD","VOLKSWAGEN","ID.4 PRO 150 KW","20210426","20210426","GRIJS","48913","stationwagen"
"Personenauto","K228BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201118","20201118","GRIJS","43675","stationwagen"
"Personenauto","K228FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K228GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","49176","stationwagen"
"Personenauto","K228HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K228HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","43675","stationwagen"
"Personenauto","K228HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","48331","stationwagen"
"Personenauto","K228HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K228HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","37575","stationwagen"
"Personenauto","K228VG","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","GRIJS","46765","stationwagen"
"Personenauto","K229BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","43675","stationwagen"
"Personenauto","K229DD","VOLKSWAGEN","ID.3 PRO 150 KW","20201121","20201121","GRIJS","43675","stationwagen"
"Personenauto","K229FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K229GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GRIJS","43675","stationwagen"
"Personenauto","K229HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GRIJS","43675","stationwagen"
"Personenauto","K229HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K229HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","WIT","49176","stationwagen"
"Personenauto","K229HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K229HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","37575","stationwagen"
"Personenauto","K229VG","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","GRIJS","48913","stationwagen"
"Personenauto","K229VV","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","48913","stationwagen"
"Personenauto","K230BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","43675","stationwagen"
"Personenauto","K230FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K230GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K230HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K230HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","WIT","43675","stationwagen"
"Personenauto","K230HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GRIJS","42881","stationwagen"
"Personenauto","K230HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K230HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K231BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201119","20201119","GRIJS","36880","stationwagen"
"Personenauto","K231DD","VOLKSWAGEN","ID.3 PRO 150 KW","20201125","20201125","WIT","37675","stationwagen"
"Personenauto","K231FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K231FR","VOLKSWAGEN","ID.3 PRO 150 KW","20201215","20201215","GRIJS","42881","stationwagen"
"Personenauto","K231GX","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","BLAUW","55806","stationwagen"
"Personenauto","K231GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K231HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K231HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K231HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","37575","stationwagen"
"Personenauto","K232BB","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","GROEN","43675","stationwagen"
"Personenauto","K232FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K232GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K232HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K232HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K232HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201224","20201224","GRIJS","37575","stationwagen"
"Personenauto","K232JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","56673","stationwagen"
"Personenauto","K232KK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","48331","stationwagen"
"Personenauto","K233FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K233FR","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20201203","GRIJS","37575","stationwagen"
"Personenauto","K233GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K233HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K233HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GEEL","48331","stationwagen"
"Personenauto","K233HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K233HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K233HZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GRIJS","43675","stationwagen"
"Personenauto","K233JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","55806","stationwagen"
"Personenauto","K233KK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K234FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K234GN","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GRIJS","46205","stationwagen"
"Personenauto","K234GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","43675","stationwagen"
"Personenauto","K234HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K234HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K234HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","GRIJS","43675","stationwagen"
"Personenauto","K234HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","BLAUW","41174","stationwagen"
"Personenauto","K234LZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20210106","GRIJS","37674","stationwagen"
"Personenauto","K234ST","VOLKSWAGEN","ID.3 PRO 150 KW","20210224","20210224","BLAUW","38087","stationwagen"
"Personenauto","K234VV","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","GRIJS","56565","stationwagen"
"Personenauto","K235FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K235GN","VOLKSWAGEN","ID.3 PRO 150 KW","20201219","20201219","WIT","49176","stationwagen"
"Personenauto","K235GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K235HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K235LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","48331","stationwagen"
"Personenauto","K236FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K236FR","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20201203","GRIJS","49176","stationwagen"
"Personenauto","K236GN","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","36880","stationwagen"
"Personenauto","K236GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K236HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K236HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201229","20201229","WIT","49176","stationwagen"
"Personenauto","K236HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","41174","stationwagen"
"Personenauto","K236LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","48331","stationwagen"
"Personenauto","K237FL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K237GN","VOLKSWAGEN","ID.3 PRO 150 KW","20201221","20201221","GROEN","43675","stationwagen"
"Personenauto","K237GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","K237HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K237HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","42881","stationwagen"
"Personenauto","K237HN","VOLKSWAGEN","ID.3 PRO 150 KW","20201218","20201218","GROEN","49176","stationwagen"
