"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z743LR","PORSCHE","911 GT3 RS","20240510","20240510","BLAUW","430740","coupe"
"Personenauto","Z767NV","PORSCHE","911 GT3 RS",,,"GRIJS","431194","coupe"
"Personenauto","Z846JZ","PORSCHE","911 GT3 RS",,,"GRIJS","434664","coupe"
"Personenauto","Z944HH","PORSCHE","911 GT3 RS","20240413","20240413","WIT","411898","coupe"
"Personenauto","ZD973Z","PORSCHE","911 GT3 RS","20180417","20190510","WIT","292965","coupe"
"Personenauto","ZF533X","PORSCHE","911 GT3 RS","20100722","20190510","BLAUW","212386","coupe"
"Personenauto","ZG150Z","PORSCHE","911 GT3 RS","20040702","20190521","WIT",,"coupe"
"Personenauto","ZH329S","PORSCHE","911 GT3 RS","20160321","20190531","ROOD","251402","coupe"
"Personenauto","ZJ458P","PORSCHE","911 GT3 RS","20100811","20190604","WIT","209682","coupe"
"Personenauto","ZK252V","PORSCHE","911 GT3 RS 4.0","20110727","20190708","WIT","269705","coupe"
"Personenauto","ZK924D","PORSCHE","911 GT3 RS","20100701","20190615","WIT","207474","coupe"
