"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SHGD07","Personenauto","SKODA","OCTAVIA","20240222","20231203","2700","hatchback",,"GROEN","Niet geregistreerd","4",,"1135","1670","1235","500","1000","19971004","19971004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e11*95/54*0066*02","ABAF1","AAAFM5AA","1","0.00","250","Nee","Nee",,"Nee","2670","0","0.00","2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2023-12-03T00:00:00.000","1997-10-04T00:00:00.000","1997-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHRX62","Personenauto","SKODA","OCTAVIA","20121220","20050419","3973","hatchback",,"GRIJS","Niet geregistreerd","4",,"1240","1775","1340","500","1200","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*01","ABBF1","ACCFM5ABE","1","0.00","250","Nee","Nee",,"Nee","2975","0","0.00","2011","Logisch","00","Ja","2012-12-20T00:00:00.000","2005-04-19T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPS10","Personenauto","SKODA","OCTAVIA","20241108","20101005","3973","hatchback","5","GROEN","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19971119","19971119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*03","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-10-05T00:00:00.000","1997-11-19T00:00:00.000","1997-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXV53","Personenauto","SKODA","OCTAVIA","20140903",,"3860","hatchback","5","WIT","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19980108","19980108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*03","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2013","Logisch","00","Ja","2014-09-03T00:00:00.000",,"1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR466H","Personenauto","SKODA","OCTAVIA","20250410","20230519","4829","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1210","1820","1310","655","1200","20010809","20180525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1820","1U",,,,,,"0.06","251","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-05-19T00:00:00.000","2001-08-09T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDT66","Personenauto","SKODA","OCTAVIA","20241029","20210830","3973","hatchback","5","ROOD","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*03","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-08-30T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T422HG","Personenauto","SKODA","OCTAVIA","20250105","20240420","8472","hatchback","5","ROOD","Niet geregistreerd","4","1781","1270","1810","1370","500","1200","20001219","20230614","Geen verstrekking in Open Data",,"Ja","216",,,,,,"4","4",,,,"451","173","M1",,,"midden op schutbord onder motorkap","1810","1U",,,,,,"0.08","250","Nee","Nee",,"Nee","3010",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-04-20T00:00:00.000","2000-12-19T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T833GR","Personenauto","SKODA","OCTAVIA","20250530","20230608","13404","hatchback","5","BRUIN","Niet geregistreerd","4","1395","1242","1835","1342",,"1500","20151230","20230608","Geen verstrekking in Open Data","37574","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1835","OCTAVIA",,,,,,"0.08","269","Nee","Nee",,"Nee","3335",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-08T00:00:00.000","2015-12-30T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBNV91","Personenauto","SKODA","OCTAVIA","20241110","20201111","4070","hatchback","5","ROOD","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19980307","19980307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*03","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-11T00:00:00.000","1998-03-07T00:00:00.000","1998-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDRH03","Personenauto","SKODA","OCTAVIA","20250108","20240226","3212","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19980323","19980323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*03","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-02-26T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLNP34","Personenauto","SKODA","OCTAVIA","20240414","20240116","3163","hatchback","5","ROOD","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19980525","19980525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*03","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2024-01-16T00:00:00.000","1998-05-25T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGD60","Personenauto","SKODA","OCTAVIA","20250102","20150609","3527","hatchback","5","GROEN","Niet geregistreerd","4","1595","1165","1700","1265","500","1200","19980617","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*95/54*0066*03","ABDF1","AGGFM5CEE","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-06-09T00:00:00.000","1998-06-17T00:00:00.000","1998-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNV27","Personenauto","SKODA","OCTAVIA","20081016",,"3212","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19980710","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*03","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2007","Logisch","00","Ja","2008-10-16T00:00:00.000",,"1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTD04","Personenauto","SKODA","OCTAVIA","20240827","20210621","4070","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19980715","19980715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*04","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-06-21T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZPH23","Personenauto","SKODA","OCTAVIA","20250706","20100705","4021","hatchback","5","ZWART","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*04","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2010-07-05T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZTS67","Personenauto","SKODA","OCTAVIA","20250226","19980918","3212","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*03","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X330BL","Personenauto","SKODA","OCTAVIA","20241129","20231005","13959","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1252","1902","1352",,"1600","20151105","20231005","Geen verstrekking in Open Data","61088","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1902","5E",,,,,,"0.08","270","Nee","Nee",,"Nee","3502",,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-10-05T00:00:00.000","2015-11-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBHL62","Personenauto","SKODA","OCTAVIA","20240629","20210927","3955","hatchback","5","GROEN","Niet geregistreerd","4","1781","1240","1775","1340","500","1200","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e11*95/54*0066*03","ABBF1","ACCFM5ABE","1","0.07","250","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-09-27T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBX78","Personenauto","SKODA","OCTAVIA","20241010","19981009","3527","hatchback","5","GROEN","Niet geregistreerd","4","1595","1165","1700","1265","500","1200","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*95/54*0066*03","ABDF1","AGGFM5CEE","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGHR04","Personenauto","SKODA","OCTAVIA","20241108","20240115","3212","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*04","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-01-15T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLFX55","Personenauto","SKODA","OCTAVIA","20250403","19990213","4372","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1260","1800","1360","500","1200","19990213","19990213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e11*95/54*0066*05","ABBF1","AH1H1FM5ABM","1","0.07","250","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","1999-02-13T00:00:00.000","1999-02-13T00:00:00.000","1999-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNTF99","Personenauto","SKODA","OCTAVIA","20240616","20230627","2846","hatchback","5","GROEN","Niet geregistreerd","4","1598","1135","1670","1235","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e11*95/54*0066*04","ABAF1","AAAFM5AA","1","0.04","250","Nee","Nee",,"Nee","2670","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-27T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNTG01","Personenauto","SKODA","OCTAVIA","20240804","20030725","3212","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1160","1695","1260","500","1000","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1695",,,"e11*95/54*0066*04","ABAF1","ABBFM5AE","1","0.04","250","Nee","Nee",,"Nee","2695","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2003-07-25T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTPH66","Personenauto","SKODA","OCTAVIA","20250213","20020624","4372","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1260","1800","1360","500","1200","19990213","19990213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e11*95/54*0066*05","ABBF1","AH1H1FM5ABM","1","0.07","250","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2002-06-24T00:00:00.000","1999-02-13T00:00:00.000","1999-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVRF18","Personenauto","SKODA","OCTAVIA","20240821","20070830","4032","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1205","1745","1305","500","1200","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1745",,,"e11*95/54*0066*05","ABHF1","AE1E1FM5CEK","1","0.06","249","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2007-08-30T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVXR48","Personenauto","SKODA","OCTAVIA","20250322","20010426","3353","hatchback","5","ZWART","Niet geregistreerd","4","1595","1165","1700","1265","500","1200","19990308","19990308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*95/54*0066*03","ABDF1","AGGFM5CEE","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2001-04-26T00:00:00.000","1999-03-08T00:00:00.000","1999-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZSR28","Personenauto","SKODA","OCTAVIA","20240414","20220322","3401","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1165","1700","1265","500","1200","19990325","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e11*95/54*0066*03","ABDF1","AGGFM5CEE","1","0.06","250","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2022-03-22T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z845KT","Personenauto","SKODA","OCTAVIA","20060527","20240425","8001","hatchback","5","ROOD","Niet geregistreerd","4","1781","1300","1810","1400","500","1300","20030527","20240425","Geen verstrekking in Open Data",,"Nee","235",,,,,,"4","4",,,,,,"M1",,,,"1810","1U",,,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2006-05-27T00:00:00.000","2024-04-25T00:00:00.000","2003-05-27T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
