"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LZRL56","Personenauto","MAZDA","323 F 1.8I GLX","20110629","20100804","4017","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950927","19950927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2010","Logisch","00","Ja","2011-06-29T00:00:00.000","2010-08-04T00:00:00.000","1995-09-27T00:00:00.000","1995-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVX96","Personenauto","MAZDA","323 F 1.8I GLX","20240224","20240316","4017","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2885",,,"2024","Niet geregistreerd","NG","Ja","2024-02-24T00:00:00.000","2024-03-16T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHF53","Personenauto","MAZDA","323 F 1.8I GLX","20051113","19951018","4017","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19951018","19951018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2004","Logisch","00","Ja","2005-11-13T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZT97","Personenauto","MAZDA","323 F 1.8I GLX","20140114","20130516","4017","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2012","Logisch","00","Ja","2014-01-14T00:00:00.000","2013-05-16T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTS34","Personenauto","MAZDA","323 F 1.8I GLX","20160916","20090131","3929","hatchback",,"WIT","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19951030","19951030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2015","Geen oordeel","07","Ja","2016-09-16T00:00:00.000","2009-01-31T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFVZ71","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20241126","20230530","4408","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-05-30T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRZ03","Personenauto","MAZDA","323 F 1.8I GLX","20241108","20240413","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-04-13T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZF96","Personenauto","MAZDA","323 F 1.8I GLX","20130809",,"3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960104","19960104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2012","Logisch","00","Ja","2013-08-09T00:00:00.000",,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHZG55","Personenauto","MAZDA","323 F 1.8I GLX","20110305","20110128","4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1192","1665","1292","400","1200","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,"G3 gasinstallatie",,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2010","Logisch","00","Ja","2011-03-05T00:00:00.000","2011-01-28T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJVT02","Personenauto","MAZDA","323 F 1.8I GLX","20200517","20190419","3929","hatchback","4","BLAUW","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2019-04-19T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDP71","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20160309","20110727","4408","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2015","Logisch","00","Ja","2016-03-09T00:00:00.000","2011-07-27T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGP70","Personenauto","MAZDA","323 F 1.8I GLX","20250426","19960118","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZT38","Personenauto","MAZDA","323 F 1.8I GLX","20250128","19960223","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZT63","Personenauto","MAZDA","323 F 1.8I GLX","20240827","20230829","4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960222","19960222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2023-08-29T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRNV18","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20150203","20160906","4307","hatchback",,"ROOD","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2016","Onlogisch","04","Ja","2015-02-03T00:00:00.000","2016-09-06T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRT93","Personenauto","MAZDA","323 F 1.8I GLX","20170801","20230128","4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2017-08-01T00:00:00.000","2023-01-28T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDZ04","Personenauto","MAZDA","323 F 1.8I GLX","20240802","20240514","4017","hatchback",,"BLAUW","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-05-14T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVST46","Personenauto","MAZDA","323 F 1.8I GLX","20250320","20110210","4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2011-02-10T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD33","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20090829",,"4408","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2008","Logisch","00","Ja","2009-08-29T00:00:00.000",,"1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD34","Personenauto","MAZDA","323 F 1.8I GLX","20250227","20200307","3929","hatchback",,"WIT","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960506","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-03-07T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNG56","Personenauto","MAZDA","323 F 1.8I GLX","20240721","20100719","4388","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-07-19T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZNG69","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20230617","20230415","4408","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1170","1685","1270","400","1200","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2023","Logisch","00","Ja","2023-06-17T00:00:00.000","2023-04-15T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTL76","Personenauto","MAZDA","323 F 1.8I GLX","20241009","20120119","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2012-01-19T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXR03","Personenauto","MAZDA","323 F 1.8I GLX","20140123",,"4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2013","Logisch","00","Ja","2014-01-23T00:00:00.000",,"1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBDX79","Personenauto","MAZDA","323 F 1.8I GLX","20130518",,"4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1192","1665","1292","400","1200","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,"G3 gasinstallatie",,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2013","Geen oordeel","07","Ja","2013-05-18T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLT52","Personenauto","MAZDA","323 F 1.8I GLX","20140930",,"4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2013","Logisch","00","Ja","2014-09-30T00:00:00.000",,"1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGB62","Personenauto","MAZDA","323 F 1.8I GLX","20200915","20200225","4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960613","19960613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2865",,,"2019","Logisch","00","Ja","2020-09-15T00:00:00.000","2020-02-25T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFR70","Personenauto","MAZDA","323 F 1.8I GLX","20161008","20191010","4029","hatchback",,"GRIJS","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960627","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2015","Logisch","00","Ja","2016-10-08T00:00:00.000","2019-10-10T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRN59","Personenauto","MAZDA","323 F 1.8I GLX","20131127","20140215","4029","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1665","1250","400","1200","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1665",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2865",,,"2012","Logisch","00","Ja","2013-11-27T00:00:00.000","2014-02-15T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
