"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L186XD","FORD","PUMA","20210825","20210825","GRIJS","32588","MPV"
"Personenauto","L187RN","FORD","PUMA","20210716","20210716","GRIJS","33505","MPV"
"Personenauto","L187XD","FORD","PUMA","20210820","20210820","GRIJS","33856","MPV"
"Personenauto","L188DT","FORD","PUMA","20210430","20210430","WIT","24086","MPV"
"Personenauto","L188XG","FORD","PUMA","20210831","20210831","GRIJS","33105","MPV"
"Personenauto","L189DT","FORD","PUMA","20210430","20210430","WIT","24086","MPV"
"Personenauto","L189DZ","FORD","PUMA","20210504","20210504","ZWART","39257","MPV"
"Personenauto","L190DT","FORD","PUMA","20210430","20210430","WIT","24086","MPV"
"Personenauto","L190DZ","FORD","PUMA","20210430","20210430","GRIJS","32254","MPV"
"Personenauto","L190KG","FORD","PUMA","20201009","20210710","GRIJS","32686","MPV"
"Personenauto","L192RN","FORD","PUMA","20210716","20210716","GRIJS","36387","MPV"
"Personenauto","L192RX","FORD","PUMA","20200127","20210723","GRIJS","31029","MPV"
"Personenauto","L193RN","FORD","PUMA","20210720","20210720","GRIJS","33655","MPV"
"Personenauto","L193SZ","FORD","PUMA","20200617","20211229","WIT","28165","MPV"
"Personenauto","L193VS","FORD","PUMA","20210819","20210819","GRIJS","33805","MPV"
"Personenauto","L194LS","FORD","PUMA","20200629","20210716","ZWART","30447","MPV"
"Personenauto","L194RN","FORD","PUMA","20210715","20210715","BLAUW","30622","MPV"
"Personenauto","L195JT","FORD","PUMA","20210609","20210609","GRIJS","36256","MPV"
"Personenauto","L195RN","FORD","PUMA","20210721","20210721","GRIJS","37088","MPV"
"Personenauto","L195VS","FORD","PUMA","20210813","20210813","ZWART","34156","MPV"
"Personenauto","L195XN","FORD","PUMA","20200124","20220107","WIT","33648","MPV"
"Personenauto","L196RN","FORD","PUMA","20210726","20210726","WIT","31106","MPV"
"Personenauto","L197RN","FORD","PUMA","20210716","20210716","WIT","30446","MPV"
"Personenauto","L197ST","FORD","PUMA","20201118","20210729","GRIJS","36611","MPV"
"Personenauto","L197XN","FORD","PUMA","20201125","20220601","GRIJS","29879","MPV"
"Personenauto","L198GT","FORD","PUMA","20200715","20210714","BLAUW","31816","MPV"
"Personenauto","L198TK","FORD","PUMA","20210730","20210730","BLAUW","32022","MPV"
"Personenauto","L199GT","FORD","PUMA","20200702","20210520","ZWART","34182","MPV"
"Personenauto","L199GZ","FORD","PUMA","20200910","20210628","ZWART","32263","MPV"
"Personenauto","L200PB","FORD","PUMA","20200917","20210719","ZWART","32686","MPV"
"Personenauto","L200VS","FORD","PUMA","20210813","20210813","WIT","30446","MPV"
"Personenauto","L201DJ","FORD","PUMA","20200615","20210423","ROOD","29150","MPV"
"Personenauto","L201XS","FORD","PUMA","20210830","20210830","BLAUW","32395","MPV"
"Personenauto","L203VS","FORD","PUMA","20210813","20210813","GRIJS","31956","MPV"
"Personenauto","L204TH","FORD","PUMA","20200519","20210820","ROOD","32171","MPV"
"Personenauto","L204TK","FORD","PUMA","20210806","20210806","GRIJS","31396","MPV"
"Personenauto","L205RN","FORD","PUMA","20210716","20210716","BLAUW","30956","MPV"
"Personenauto","L205TK","FORD","PUMA","20210806","20210806","ZWART","30571","MPV"
"Personenauto","L207JR","FORD","PUMA","20200624","20210617","BLAUW","33971","MPV"
"Personenauto","L207PH","FORD","PUMA","20200617","20211021","ZWART","29410","MPV"
"Personenauto","L207RN","FORD","PUMA","20210716","20210716","ROOD","30619","MPV"
"Personenauto","L207TP","FORD","PUMA","20200819","20210806","ROOD","33887","MPV"
"Personenauto","L208XS","FORD","PUMA","20210826","20210826","GRIJS","33055","MPV"
"Personenauto","L208ZK","FORD","PUMA","20210901","20210901","ZWART","32556","MPV"
"Personenauto","L209TK","FORD","PUMA","20210729","20210729","GRIJS","35606","MPV"
"Personenauto","L210TK","FORD","PUMA","20210731","20210731","ROOD","32521","MPV"
"Personenauto","L210XS","FORD","PUMA","20210824","20210824","GRIJS","30446","MPV"
"Personenauto","L211DZ","FORD","PUMA","20210508","20210508","WIT","30817","MPV"
"Personenauto","L211GT","FORD","PUMA","20200819","20210731","BLAUW","30664","MPV"
"Personenauto","L211TK","FORD","PUMA","20210802","20210802","BLAUW","23635","MPV"
"Personenauto","L211TP","FORD","PUMA","20201009","20210819","WIT","33086","MPV"
"Personenauto","L211XS","FORD","PUMA","20210825","20210825","GRIJS","31176","MPV"
"Personenauto","L212DZ","FORD","PUMA","20210507","20210507","WIT","36888","MPV"
"Personenauto","L212JR","FORD","PUMA","20200918","20210619","GRIJS","34250","MPV"
"Personenauto","L213XP","FORD","PUMA","20210629","20210827","GRIJS","30179","MPV"
"Personenauto","L214DT","FORD","PUMA","20210430","20210430","ROOD","35137","MPV"
"Personenauto","L214KZ","FORD","PUMA","20200629","20210826","GRIJS","28887","MPV"
"Personenauto","L215JP","FORD","PUMA","20210605","20210605","GRIJS","29044","MPV"
"Personenauto","L215TK","FORD","PUMA","20210729","20210729","BLAUW","30397","MPV"
"Personenauto","L216JP","FORD","PUMA","20210603","20210603","WIT","30494","MPV"
"Personenauto","L216ZK","FORD","PUMA","20210831","20210831","WIT","28995","MPV"
"Personenauto","L219JZ","FORD","PUMA","20200917","20210611","ZWART","32427","MPV"
"Personenauto","L219TK","FORD","PUMA","20210803","20210803","GRIJS","32856","MPV"
"Personenauto","L220TK","FORD","PUMA","20210802","20210802","GRIJS","32278","MPV"
"Personenauto","L221DT","FORD","PUMA","20210430","20210430","GRIJS","31076","MPV"
"Personenauto","L221FP","FORD","PUMA","20200624","20210507","GRIJS","30053","MPV"
"Personenauto","L222DT","FORD","PUMA","20210430","20210430","BLAUW","31376","MPV"
"Personenauto","L224GV","FORD","PUMA","20200529","20210528","ZWART","30415","MPV"
"Personenauto","L224TK","FORD","PUMA","20210804","20210804","ZWART","32346","MPV"
"Personenauto","L224ZK","FORD","PUMA","20210831","20210831","GRIJS","24436","MPV"
"Personenauto","L225DZ","FORD","PUMA","20210505","20210505","BLAUW","33936","MPV"
"Personenauto","L225TK","FORD","PUMA","20210803","20210803","GRIJS","32356","MPV"
"Personenauto","L226DZ","FORD","PUMA","20210504","20210504","GRIJS","31545","MPV"
"Personenauto","L226KL","FORD","PUMA","20210330","20220203","GRIJS","29844","MPV"
"Personenauto","L226TK","FORD","PUMA","20210731","20210731","GRIJS","27944","MPV"
"Personenauto","L227KL","FORD","PUMA","20210330","20220815","GRIJS","29844","MPV"
"Personenauto","L227LJ","FORD","PUMA","20200625","20210618","BLAUW","27479","MPV"
"Personenauto","L227ZF","FORD","PUMA","20200917","20210827","GRIJS","30127","MPV"
"Personenauto","L231DZ","FORD","PUMA","20210430","20210430","GRIJS","31176","MPV"
"Personenauto","L232LD","FORD","PUMA","20200227","20210617","GRIJS","33932","MPV"
"Personenauto","L233TK","FORD","PUMA","20210728","20210728","GRIJS","28745","MPV"
"Personenauto","L234KJ","FORD","PUMA","20201126","20210820","GRIJS","28254","MPV"
"Personenauto","L234RS","FORD","PUMA","20210122","20210731","BLAUW","29044","MPV"
"Personenauto","L235SB","FORD","PUMA","20210726","20210726","GRIJS","30595","MPV"
"Personenauto","L237SB","FORD","PUMA","20210721","20210721","BLAUW","34187","MPV"
"Personenauto","L238DZ","FORD","PUMA","20210430","20210430","ZWART","24868","MPV"
"Personenauto","L238SH","FORD","PUMA","20200922","20210819","BLAUW","35061","MPV"
"Personenauto","L239DZ","FORD","PUMA","20210430","20210430","GRIJS","25067","MPV"
"Personenauto","L240DZ","FORD","PUMA","20210430","20210430","GRIJS","24436","MPV"
"Personenauto","L240HT","FORD","PUMA","20200915","20211224","ROOD","35711","MPV"
"Personenauto","L240JP","FORD","PUMA","20210607","20210607","WIT","30545","MPV"
"Personenauto","L241DZ","FORD","PUMA","20210430","20210430","WIT","24086","MPV"
"Personenauto","L242DZ","FORD","PUMA","20210430","20210430","ZWART","24868","MPV"
"Personenauto","L243DT","FORD","PUMA","20210430","20210430","GRIJS","30294","MPV"
"Personenauto","L243DZ","FORD","PUMA","20210430","20210430","GRIJS","25067","MPV"
"Personenauto","L244DT","FORD","PUMA","20210430","20210430","ZWART","38607","MPV"
"Personenauto","L244DZ","FORD","PUMA","20210430","20210430","GRIJS","24668","MPV"
"Personenauto","L244NX","FORD","PUMA","20201009","20210707","WIT","33697","MPV"
"Personenauto","L245DT","FORD","PUMA","20210430","20210430","GRIJS","34745","MPV"
"Personenauto","L245VZ","FORD","PUMA","20201105","20210909","ROOD","36486","MPV"
"Personenauto","L246DF","FORD","PUMA","20201012","20210419","ZWART","28577","MPV"
"Personenauto","L246DT","FORD","PUMA","20210430","20210430","GRIJS","28395","MPV"
"Personenauto","L247DT","FORD","PUMA","20210430","20210430","WIT","29196","MPV"
"Personenauto","L247HH","FORD","PUMA","20200929","20210625","WIT","26455","MPV"
"Personenauto","L248DK","FORD","PUMA","20201001","20210615","GRIJS","27713","MPV"
"Personenauto","L249DK","FORD","PUMA","20201001","20210531","GRIJS","27713","MPV"
"Personenauto","L251NX","FORD","PUMA","20200615","20210813","GRIJS","34296","MPV"
"Personenauto","L252DZ","FORD","PUMA","20210429","20210429","ZWART","24635","MPV"
"Personenauto","L252JP","FORD","PUMA","20210607","20210607","GRIJS","37238","MPV"
"Personenauto","L253DZ","FORD","PUMA","20210429","20210429","GRIJS","38858","MPV"
"Personenauto","L253ZJ","FORD","PUMA","20210716","20210907","GRIJS","33094","MPV"
"Personenauto","L254DZ","FORD","PUMA","20210429","20210429","ZWART","38457","MPV"
"Personenauto","L255DZ","FORD","PUMA","20210429","20210429","GRIJS","31694","MPV"
"Personenauto","L255FV","FORD","PUMA","20200227","20210510","ZWART","29068","MPV"
"Personenauto","L255JB","FORD","PUMA","20210531","20210531","GRIJS","24835","MPV"
"Personenauto","L255JP","FORD","PUMA","20210609","20210609","WIT","28895","MPV"
"Personenauto","L255KS","FORD","PUMA","20210114","20210729","GRIJS","38683","MPV"
"Personenauto","L256DZ","FORD","PUMA","20210429","20210429","ROOD","29446","MPV"
"Personenauto","L257DR","FORD","PUMA","20200602","20210426","GRIJS","33421","MPV"
"Personenauto","L257DZ","FORD","PUMA","20210429","20210429","ZWART","29245","MPV"
"Personenauto","L257JB","FORD","PUMA","20210531","20210531","GRIJS","24835","MPV"
"Personenauto","L257XF","FORD","PUMA","20201012","20211118","ROOD","28203","MPV"
"Personenauto","L258DZ","FORD","PUMA","20210429","20210429","GRIJS","29445","MPV"
"Personenauto","L258JB","FORD","PUMA","20210531","20210531","WIT","24086","MPV"
"Personenauto","L259DR","FORD","PUMA","20200716","20210501","ZWART","35050","MPV"
"Personenauto","L259DZ","FORD","PUMA","20210429","20210429","ZWART","30777","MPV"
"Personenauto","L259SB","FORD","PUMA","20210723","20210723","GRIJS","33654","MPV"
"Personenauto","L259XF","FORD","PUMA","20201023","20211105","ZWART","31277","MPV"
"Personenauto","L260DZ","FORD","PUMA","20210429","20210429","ZWART","29995","MPV"
"Personenauto","L260JB","FORD","PUMA","20210531","20210531","ZWART","24635","MPV"
"Personenauto","L260SB","FORD","PUMA","20210723","20210723","GRIJS","27944","MPV"
"Personenauto","L260XF","FORD","PUMA","20201007","20211203","ZWART","31277","MPV"
"Personenauto","L261DZ","FORD","PUMA","20210429","20210429","WIT","29446","MPV"
"Personenauto","L262JB","FORD","PUMA","20210605","20210605","GRIJS","31077","MPV"
"Personenauto","L262XF","FORD","PUMA","20201001","20211210","WIT","29003","MPV"
"Personenauto","L263JB","FORD","PUMA","20210531","20210531","ZWART","28645","MPV"
"Personenauto","L264KL","FORD","PUMA","20210330","20210805","ZWART","29844","MPV"
"Personenauto","L264XZ","FORD","PUMA","20200617","20210901","GRIJS","27351","MPV"
"Personenauto","L265XZ","FORD","PUMA","20200617","20210901","GRIJS","27351","MPV"
"Personenauto","L266JP","FORD","PUMA","20210611","20210611","WIT","31145","MPV"
"Personenauto","L266XZ","FORD","PUMA","20200617","20210901","ZWART","29900","MPV"
"Personenauto","L267KD","FORD","PUMA","20200221","20210621","GRIJS","29068","MPV"
"Personenauto","L268HG","FORD","PUMA","20200224","20210607","GRIJS","29068","MPV"
"Personenauto","L269JD","FORD","PUMA","20200714","20210527","GRIJS","31360","MPV"
"Personenauto","L269KD","FORD","PUMA","20200227","20210901","GRIJS","29068","MPV"
"Personenauto","L270KH","FORD","PUMA","20210614","20210614","ROOD","29627","MPV"
"Personenauto","L271SB","FORD","PUMA","20210722","20210722","ZWART","30445","MPV"
"Personenauto","L271SJ","FORD","PUMA","20210428","20220602","WIT","40584","MPV"
"Personenauto","L272DT","FORD","PUMA","20210430","20210430","BLAUW","31445","MPV"
"Personenauto","L272SB","FORD","PUMA","20210722","20210722","GRIJS","34095","MPV"
"Personenauto","L272XZ","FORD","PUMA","20200617","20210910","GRIJS","27351","MPV"
"Personenauto","L273DZ","FORD","PUMA","20210430","20210430","ZWART","30777","MPV"
"Personenauto","L273SB","FORD","PUMA","20210721","20210721","ROOD","34655","MPV"
"Personenauto","L274BX","FORD","PUMA","20201118","20210703","WIT","31534","MPV"
"Personenauto","L274KR","FORD","PUMA","20200904","20210612","GRIJS","33058","MPV"
"Personenauto","L275DT","FORD","PUMA","20210429","20210429","ROOD","36819","MPV"
"Personenauto","L275KR","FORD","PUMA","20201028","20210619","GRIJS","33688","MPV"
"Personenauto","L276JB","FORD","PUMA","20210601","20210601","GRIJS","30294","MPV"
"Personenauto","L277SB","FORD","PUMA","20210810","20210810","BLAUW","33636","MPV"
"Personenauto","L277VN","FORD","PUMA","20200918","20210826","GRIJS","32686","MPV"
"Personenauto","L278KT","FORD","PUMA","20200629","20210814","GRIJS","28887","MPV"
"Personenauto","L278SB","FORD","PUMA","20210722","20210722","GRIJS","32606","MPV"
"Personenauto","L278TD","FORD","PUMA","20200617","20211002","ZWART","33022","MPV"
"Personenauto","L279KN","FORD","PUMA","20200629","20210615","ZWART","29537","MPV"
"Personenauto","L279SB","FORD","PUMA","20210722","20210722","WIT","30456","MPV"
"Personenauto","L283DT","FORD","PUMA","20210507","20210507","BLAUW","23836","MPV"
"Personenauto","L283HJ","FORD","PUMA","20210413","20210618","ZWART","31645","MPV"
"Personenauto","L284LF","FORD","PUMA","20200819","20210612","ROOD","33706","MPV"
"Personenauto","L284SB","FORD","PUMA","20210720","20210720","ZWART","27995","MPV"
"Personenauto","L285HJ","FORD","PUMA","20210413","20210812","GRIJS","31645","MPV"
"Personenauto","L285SB","FORD","PUMA","20210721","20210721","GRIJS","35304","MPV"
"Personenauto","L286BD","FORD","PUMA","20201027","20210419","GRIJS","29879","MPV"
"Personenauto","L286SB","FORD","PUMA","20210723","20210723","ZWART","31695","MPV"
"Personenauto","L287FB","FORD","PUMA","20200825","20210521","GRIJS","32064","MPV"
"Personenauto","L288FT","FORD","PUMA","20200715","20210515","BLAUW","32665","MPV"
"Personenauto","L289KH","FORD","PUMA","20210611","20210611","WIT","30546","MPV"
"Personenauto","L290FT","FORD","PUMA","20200817","20210507","WIT","32364","MPV"
"Personenauto","L290SB","FORD","PUMA","20210717","20210717","BLAUW","35187","MPV"
"Personenauto","L292JZ","FORD","PUMA","20200909","20210803","GRIJS","35709","MPV"
"Personenauto","L292TN","FORD","PUMA","20210730","20210730","ZWART","24635","MPV"
"Personenauto","L293TN","FORD","PUMA","20210730","20210730","GRIJS","32405","MPV"
"Personenauto","L294NB","FORD","PUMA","20210308","20210705","ZWART","26943","hatchback"
"Personenauto","L294TN","FORD","PUMA","20210730","20210730","ZWART","35455","MPV"
"Personenauto","L295GF","FORD","PUMA","20210126","20210507","ROOD","37707","MPV"
"Personenauto","L297JB","FORD","PUMA","20210604","20210604","ZWART","33054","MPV"
"Personenauto","L299SJ","FORD","PUMA","20200915","20210911","GRIJS","35709","MPV"
"Personenauto","L299VP","FORD","PUMA","20200924","20211101","WIT","32736","MPV"
"Personenauto","L300SJ","FORD","PUMA","20200909","20210717","GRIJS","32427","MPV"
"Personenauto","L301VT","FORD","PUMA","20201030","20210812","GRIJS","35111","MPV"
"Personenauto","L306HK","FORD","PUMA","20210528","20210528","ZWART","32806","MPV"
"Personenauto","L306TN","FORD","PUMA","20210813","20210813","WIT","24086","MPV"
"Personenauto","L307KK","FORD","PUMA","20200224","20210709","GRIJS","29068","MPV"
"Personenauto","L308SV","FORD","PUMA","20200617","20210810","GRIJS","45419","MPV"
"Personenauto","L308TN","FORD","PUMA","20210730","20210730","ROOD","28695","MPV"
"Personenauto","L309RG","FORD","PUMA","20210716","20210716","BLAUW","35937","MPV"
"Personenauto","L309TN","FORD","PUMA","20210813","20210813","WIT","33321","MPV"
"Personenauto","L309VT","FORD","PUMA","20200311","20211210","GRIJS","30183","MPV"
"Personenauto","L310JD","FORD","PUMA","20200811","20210701","GRIJS","31481","MPV"
"Personenauto","L310XL","FORD","PUMA","20200831","20220426","BLAUW","30404","MPV"
"Personenauto","L312TN","FORD","PUMA","20210730","20210730","GRIJS","35606","MPV"
"Personenauto","L312XF","FORD","PUMA","20201026","20211122","WIT","30327","MPV"
"Personenauto","L314GP","FORD","PUMA","20200724","20210512","BLAUW","34712","MPV"
"Personenauto","L314TH","FORD","PUMA","20210203","20210825","ZWART","33647","MPV"
"Personenauto","L314XF","FORD","PUMA","20201001","20211119","ZWART","27953","MPV"
"Personenauto","L315TN","FORD","PUMA","20210731","20210731","GRIJS","30895","MPV"
"Personenauto","L317GN","FORD","PUMA","20210521","20210521","WIT","28695","MPV"
"Personenauto","L320KF","FORD","PUMA","20200617","20210627","BLAUW","32384","MPV"
"Personenauto","L320TN","FORD","PUMA","20210804","20210804","GRIJS","33856","MPV"
"Personenauto","L321TN","FORD","PUMA","20210804","20210804","ZWART","33805","MPV"
"Personenauto","L322GN","FORD","PUMA","20210519","20210519","BLAUW","34835","MPV"
"Personenauto","L323GN","FORD","PUMA","20210529","20210529","GRIJS","28745","MPV"
"Personenauto","L323JB","FORD","PUMA","20210604","20210604","ZWART","31127","MPV"
"Personenauto","L323JD","FORD","PUMA","20200629","20210611","GRIJS","28494","MPV"
"Personenauto","L325GN","FORD","PUMA","20210525","20210525","GRIJS","29544","MPV"
"Personenauto","L325SJ","FORD","PUMA","20200914","20210813","GRIJS","33561","MPV"
"Personenauto","L327SJ","FORD","PUMA","20201119","20210730","GRIJS","36985","MPV"
"Personenauto","L327VD","FORD","PUMA","20201118","20210814","WIT","33859","MPV"
"Personenauto","L328DR","FORD","PUMA","20200605","20210429","ROOD","32384","MPV"
"Personenauto","L328XV","FORD","PUMA","20210825","20210825","BLAUW","30772","MPV"
"Personenauto","L330HD","FORD","PUMA","20210526","20210526","GRIJS","24436","MPV"
"Personenauto","L331RG","FORD","PUMA","20210713","20210713","WIT","34456","MPV"
"Personenauto","L332HK","FORD","PUMA","20210529","20210529","ROOD","33376","MPV"
"Personenauto","L334SJ","FORD","PUMA","20210128","20211103","GRIJS","41384","MPV"
"Personenauto","L335LH","FORD","PUMA","20200903","20210615","ZWART","33561","MPV"
"Personenauto","L335PV","FORD","PUMA","20200921","20210705","ROOD","29227","MPV"
"Personenauto","L336BX","FORD","PUMA","20200728","20210421","WIT","34577","MPV"
"Personenauto","L337GR","FORD","PUMA","20200901","20210520","GRIJS","34706","MPV"
"Personenauto","L337LG","FORD","PUMA","20210622","20210622","GRIJS","31076","MPV"
"Personenauto","L339DL","FORD","PUMA","20200702","20210430","WIT","29371","MPV"
"Personenauto","L339LG","FORD","PUMA","20210617","20210617","ROOD","28594","MPV"
"Personenauto","L339TG","FORD","PUMA","20210730","20210730","BLAUW","29770","MPV"
"Personenauto","L340RG","FORD","PUMA","20210716","20210716","ZWART","24635","MPV"
"Personenauto","L340TP","FORD","PUMA","20201207","20210730","GRIJS","34050","MPV"
"Personenauto","L341RG","FORD","PUMA","20210714","20210714","ZWART","27744","MPV"
"Personenauto","L342GN","FORD","PUMA","20210521","20210521","WIT","29905","MPV"
"Personenauto","L342SZ","FORD","PUMA","20200921","20210723","ROOD","28577","MPV"
"Personenauto","L343GN","FORD","PUMA","20210515","20210515","GRIJS","33289","MPV"
"Personenauto","L343TG","FORD","PUMA","20210731","20210731","BLAUW","36736","MPV"
"Personenauto","L344LG","FORD","PUMA","20210618","20210618","WIT","28221","MPV"
"Personenauto","L344RG","FORD","PUMA","20210717","20210717","GRIJS","34106","MPV"
"Personenauto","L344XV","FORD","PUMA","20210901","20210901","BLAUW","29971","MPV"
"Personenauto","L345TG","FORD","PUMA","20210730","20210730","GRIJS","30572","MPV"
"Personenauto","L346TG","FORD","PUMA","20210731","20210731","BLAUW","31845","MPV"
"Personenauto","L347TG","FORD","PUMA","20210806","20210806","GRIJS","31271","MPV"
"Personenauto","L348TS","FORD","PUMA","20200318","20210728","BLAUW","30885","MPV"
"Personenauto","L348XF","FORD","PUMA","20200610","20210818","GRIJS","33171","MPV"
"Personenauto","L348XP","FORD","PUMA","20200713","20210820","ROOD","30416","MPV"
"Personenauto","L349HD","FORD","PUMA","20210521","20210521","BLAUW","30095","MPV"
"Personenauto","L349JB","FORD","PUMA","20210531","20210531","WIT","33936","MPV"
"Personenauto","L350JB","FORD","PUMA","20210531","20210531","GRIJS","34685","MPV"
"Personenauto","L350LG","FORD","PUMA","20210618","20210618","ROOD","36305","MPV"
"Personenauto","L351HX","FORD","PUMA","20201221","20210528","WIT","33153","MPV"
"Personenauto","L351JB","FORD","PUMA","20210531","20210531","GRIJS","32847","MPV"
"Personenauto","L351RG","FORD","PUMA","20210712","20210712","GRIJS","32521","MPV"
"Personenauto","L352JB","FORD","PUMA","20210531","20210531","GRIJS","32847","MPV"
"Personenauto","L353HP","FORD","PUMA","20210413","20210714","ZWART","31645","MPV"
"Personenauto","L353JB","FORD","PUMA","20210531","20210531","GRIJS","31566","MPV"
"Personenauto","L354JB","FORD","PUMA","20210531","20210531","WIT","37320","MPV"
"Personenauto","L354LG","FORD","PUMA","20210618","20210618","ZWART","33105","MPV"
"Personenauto","L354SV","FORD","PUMA","20200617","20210816","ZWART","43109","MPV"
"Personenauto","L355HP","FORD","PUMA","20210413","20210605","GRIJS","33251","MPV"
"Personenauto","L355JB","FORD","PUMA","20210531","20210531","GRIJS","31127","MPV"
"Personenauto","L356HP","FORD","PUMA","20210412","20210619","ZWART","31645","MPV"
"Personenauto","L356JB","FORD","PUMA","20210531","20210531","GRIJS","31526","MPV"
"Personenauto","L357HD","FORD","PUMA","20210525","20210525","WIT","28528","MPV"
"Personenauto","L357HP","FORD","PUMA","20210413","20210907","ZWART","33251","MPV"
"Personenauto","L357JB","FORD","PUMA","20210531","20210531","GRIJS","31526","MPV"
"Personenauto","L357LG","FORD","PUMA","20210618","20210618","GRIJS","36756","MPV"
"Personenauto","L358GZ","FORD","PUMA","20200629","20210607","GRIJS","28887","MPV"
"Personenauto","L358HD","FORD","PUMA","20210525","20210525","GRIJS","33005","MPV"
"Personenauto","L358JB","FORD","PUMA","20210531","20210531","GRIJS","31127","MPV"
"Personenauto","L358LG","FORD","PUMA","20210621","20210621","WIT","30446","MPV"
"Personenauto","L359JB","FORD","PUMA","20210531","20210531","GRIJS","33553","MPV"
"Personenauto","L359LG","FORD","PUMA","20210630","20210630","ZWART","30626","MPV"
"Personenauto","L360JB","FORD","PUMA","20210531","20210531","GRIJS","32216","MPV"
"Personenauto","L361JB","FORD","PUMA","20210531","20210531","GRIJS","34844","MPV"
"Personenauto","L361KZ","FORD","PUMA","20200826","20210729","WIT","29599","MPV"
"Personenauto","L361TG","FORD","PUMA","20210803","20210803","BLAUW","32156","MPV"
"Personenauto","L361XK","FORD","PUMA","20200617","20210908","BLAUW","29610","MPV"
"Personenauto","L362GN","FORD","PUMA","20210521","20210521","GRIJS","33553","MPV"
"Personenauto","L362JB","FORD","PUMA","20210531","20210531","WIT","36419","MPV"
"Personenauto","L362TG","FORD","PUMA","20210730","20210730","ZWART","30945","MPV"
"Personenauto","L363JB","FORD","PUMA","20210531","20210531","GRIJS","34844","MPV"
"Personenauto","L363LG","FORD","PUMA","20210618","20210618","BLAUW","34456","MPV"
"Personenauto","L363TG","FORD","PUMA","20210730","20210730","GRIJS","31122","MPV"
"Personenauto","L364JB","FORD","PUMA","20210531","20210531","WIT","33137","MPV"
"Personenauto","L364LG","FORD","PUMA","20210625","20210625","GRIJS","32295","MPV"
"Personenauto","L365JB","FORD","PUMA","20210531","20210531","ROOD","35287","MPV"
"Personenauto","L366JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L367JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L368JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L369JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L369VV","FORD","PUMA","20210813","20210813","BLAUW","30344","MPV"
"Personenauto","L370JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L370ZH","FORD","PUMA","20200924","20210831","GRIJS","33182","MPV"
"Personenauto","L371HH","FORD","PUMA","20200819","20210522","GRIJS","34450","MPV"
"Personenauto","L371JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L372JB","FORD","PUMA","20210531","20210531","GRIJS","33289","MPV"
"Personenauto","L372ND","FORD","PUMA","20200821","20210626","WIT","36023","MPV"
"Personenauto","L372VV","FORD","PUMA","20210830","20210830","GRIJS","35006","MPV"
"Personenauto","L373HD","FORD","PUMA","20210526","20210526","BLAUW","29195","MPV"
"Personenauto","L373JB","FORD","PUMA","20210531","20210531","WIT","32256","MPV"
"Personenauto","L373VV","FORD","PUMA","20210814","20210814","GRIJS","38776","MPV"
"Personenauto","L376NJ","FORD","PUMA","20210629","20210629","BLAUW","30395","MPV"
"Personenauto","L377ZV","FORD","PUMA","20210330","20220115","GRIJS","28259","MPV"
"Personenauto","L378VL","FORD","PUMA","20210810","20210810","ZWART","29695","MPV"
"Personenauto","L378VV","FORD","PUMA","20210818","20210818","BLAUW","36086","MPV"
"Personenauto","L378XT","FORD","PUMA","20210525","20211001","ZWART","31645","MPV"
"Personenauto","L379GN","FORD","PUMA","20210521","20210521","BLAUW","27145","MPV"
"Personenauto","L379VV","FORD","PUMA","20210818","20210818","ZWART","31121","MPV"
"Personenauto","L380VV","FORD","PUMA","20210819","20210819","WIT","32705","MPV"
"Personenauto","L381GZ","FORD","PUMA","20200617","20210622","WIT","29061","MPV"
"Personenauto","L381VV","FORD","PUMA","20210813","20210813","GRIJS","33571","MPV"
"Personenauto","L383VL","FORD","PUMA","20210813","20210813","GRIJS","30721","MPV"
"Personenauto","L383VZ","FORD","PUMA","20210813","20210813","GRIJS","29144","MPV"
"Personenauto","L384KR","FORD","PUMA","20200811","20210621","BLAUW","36411","MPV"
"Personenauto","L384NJ","FORD","PUMA","20210702","20210702","ROOD","31795","MPV"
"Personenauto","L384VL","FORD","PUMA","20210812","20210812","BLAUW","31594","MPV"
"Personenauto","L384VZ","FORD","PUMA","20210820","20210820","BLAUW","36105","MPV"
"Personenauto","L385NJ","FORD","PUMA","20210628","20210628","GRIJS","31372","MPV"
"Personenauto","L385VV","FORD","PUMA","20210814","20210814","BLAUW","30320","MPV"
"Personenauto","L385XR","FORD","PUMA","20210426","20210925","GRIJS","35604","MPV"
"Personenauto","L386NJ","FORD","PUMA","20210710","20210710","ZWART","30195","MPV"
"Personenauto","L387BG","FORD","PUMA","20200226","20210505","GRIJS","29540","MPV"
"Personenauto","L387NJ","FORD","PUMA","20210629","20210629","GRIJS","38807","MPV"
"Personenauto","L389LR","FORD","PUMA","20200902","20210806","BLAUW","35667","MPV"
