"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHRR47","Bedrijfsauto","FIAT","290 MA7","20260426","20221008","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19920324","19960315","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"217","N1",,,"op voorzitting by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-10-08T00:00:00.000","1992-03-24T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTD10","Bedrijfsauto","FIAT","290 MA7","20260517","20230513","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19910318","19960509","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-05-13T00:00:00.000","1991-03-18T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZF92","Bedrijfsauto","FIAT","290 MA7","20250821","20210515","5275","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2150","3100","2250",,,"19930323","19960531","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"219","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-21T00:00:00.000","2021-05-15T00:00:00.000","1993-03-23T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBZ75","Bedrijfsauto","FIAT","290 MA7","20241104","20190701","5465","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19920703","19960610","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2019-07-01T00:00:00.000","1992-07-03T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGH06","Bedrijfsauto","FIAT","290 MA7","20260507","20240312","3136","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2800","2320",,,"19910227","19960711","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-07T00:00:00.000","2024-03-12T00:00:00.000","1991-02-27T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJH41","Bedrijfsauto","FIAT","290 MA7","20250427","20180707","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19910325","19960709","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2018-07-07T00:00:00.000","1991-03-25T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJR16","Bedrijfsauto","FIAT","290 MA7","20250316","20221008","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380",,,"19920401","19960716","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2022-10-08T00:00:00.000","1992-04-01T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPS11","Bedrijfsauto","FIAT","290 MA7","20250627","20060803","4798","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19920413","19960514","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2006-08-03T00:00:00.000","1992-04-13T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTF29","Bedrijfsauto","FIAT","290 MA7","20250712","20160427","5593","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19920325","19961113","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2016-04-27T00:00:00.000","1992-03-25T00:00:00.000","1996-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTT42","Bedrijfsauto","FIAT","290 MA7","20240628","20230704","5082","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","3100","2470",,,"19920402","19960905","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-07-04T00:00:00.000","1992-04-02T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNLS15","Bedrijfsauto","FIAT","290 MA7","20250629","20240526","5593","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19921105","19961204","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"215","N1",,,"r. op deurdorpel","3100",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2024-05-26T00:00:00.000","1992-11-05T00:00:00.000","1996-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPH48","Bedrijfsauto","FIAT","290 MA7","20250720","20110801","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19910321","19970516","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"217","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2011-08-01T00:00:00.000","1991-03-21T00:00:00.000","1997-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLZ27","Bedrijfsauto","FIAT","290 MA7","20210616","20170727","5152","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260",,,"19920313","19970417","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-06-16T00:00:00.000","2017-07-27T00:00:00.000","1992-03-13T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFD35","Bedrijfsauto","FIAT","290 MA7","20250424","20220201","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19920604","19970411","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2022-02-01T00:00:00.000","1992-06-04T00:00:00.000","1997-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHN69","Bedrijfsauto","FIAT","290 MA7","20240727","20040904","5465","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19920320","19970617","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"222","N1",,,"tegen r. deurstyl 110 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2004-09-04T00:00:00.000","1992-03-20T00:00:00.000","1997-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJF40","Bedrijfsauto","FIAT","290 MA7","20250526","20210410","4814","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2250","3100","2350",,,"19930514","19970509","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2021-04-10T00:00:00.000","1993-05-14T00:00:00.000","1997-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSHJ74","Bedrijfsauto","FIAT","290 MA7","20250516","20210510","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2800","2340",,,"19920526","19970701","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-05-10T00:00:00.000","1992-05-26T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPH92","Bedrijfsauto","FIAT","290 MA7","20240625","20190316","5844","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380",,,"19940325","19970828","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-03-16T00:00:00.000","1994-03-25T00:00:00.000","1997-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFH12","Bedrijfsauto","FIAT","290 MA7 HYMER CAMP.","20250809","20220302","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19920226","19980526","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2022-03-02T00:00:00.000","1992-02-26T00:00:00.000","1998-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VRFZ","Bedrijfsauto","FIAT","290 MA7","20260531","20010917","6149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360",,,"19920416","20000615","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2001-09-17T00:00:00.000","1992-04-16T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBT16","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250615","20210907","5844","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19940707","19940707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-15T00:00:00.000","2021-09-07T00:00:00.000","1994-07-07T00:00:00.000","1994-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVJ51","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20260616","20130711","6098","kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2290","3100","2390","750","1500","19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. achteras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2013-07-11T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDZ30","Bedrijfsauto","FIAT","290 MA7","20260603","20160519","5844","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19940425","19961002","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2016-05-19T00:00:00.000","1994-04-25T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFNR58","Bedrijfsauto","FIAT","290 MA7","20260726","20220322","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19920318","19950705","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-07-26T00:00:00.000","2022-03-22T00:00:00.000","1992-03-18T00:00:00.000","1995-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJZV11","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20260611","20210524","5465","kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2220",,"2320",,,"19920228","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2021-05-24T00:00:00.000","1992-02-28T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBS81","Personenauto","FIAT","290 MA7 KAMPEERAUTO","20250630","20180316","5844","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2018-03-16T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
