"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J129KN","RENAULT","KADJAR","20200831","20200831","WIT","38560","stationwagen"
"Personenauto","J133LJ","RENAULT","KADJAR","20160625","20200910","ROOD","29476","stationwagen"
"Personenauto","J135TZ","RENAULT","KADJAR","20180122","20201022","WIT","31020","stationwagen"
"Personenauto","J139FS","RENAULT","KADJAR","20160203","20200721","WIT","28605","stationwagen"
"Personenauto","J145JP","RENAULT","KADJAR","20190227","20200915","ZWART","33160","stationwagen"
"Personenauto","J147KN","RENAULT","KADJAR","20200831","20200831","BLAUW","38949","stationwagen"
"Personenauto","J147LJ","RENAULT","KADJAR","20170210","20200912","ZWART","35389","stationwagen"
"Personenauto","J147PD","RENAULT","KADJAR","20200925","20200925","WIT","33580","stationwagen"
"Personenauto","J150XR","RENAULT","KADJAR","20190315","20201102","ZWART","37109","stationwagen"
"Personenauto","J150ZP","RENAULT","KADJAR","20161110","20210129","ZWART","35774","stationwagen"
"Personenauto","J154FR","RENAULT","KADJAR","20200526","20200721","BLAUW","32249","stationwagen"
"Personenauto","J154PD","RENAULT","KADJAR","20200925","20200925","ZWART","36579","stationwagen"
"Personenauto","J156NV","RENAULT","KADJAR","20191219","20201013","GRIJS","35907","stationwagen"
"Personenauto","J161KN","RENAULT","KADJAR","20200831","20200831","ZWART","38659","stationwagen"
"Personenauto","J161VR","RENAULT","KADJAR","20201029","20201029","GRIJS","31660","stationwagen"
"Personenauto","J164PF","RENAULT","KADJAR","20150831","20200925","BLAUW","29595","stationwagen"
"Personenauto","J172DK","RENAULT","KADJAR","20170508","20200907","BLAUW","35893","stationwagen"
"Personenauto","J172HZ","RENAULT","KADJAR","20190704","20200903","ZWART","37319","stationwagen"
"Personenauto","J172SG","RENAULT","KADJAR","20160226","20201008","BLAUW","32380","stationwagen"
"Personenauto","J177DP","RENAULT","KADJAR","20200131","20200723","ZWART","39626","stationwagen"
"Personenauto","J183HD","RENAULT","KADJAR","20191118","20201002","BLAUW","37123","stationwagen"
"Personenauto","J184PK","RENAULT","KADJAR","20200925","20200925","GRIJS","38360","stationwagen"
"Personenauto","J185DP","RENAULT","KADJAR","20200131","20200903","ZWART","39626","stationwagen"
"Personenauto","J186VD","RENAULT","KADJAR","20200217","20201021","WIT","32548","stationwagen"
"Personenauto","J187FD","RENAULT","KADJAR","20160222","20200730","ZWART","32199","stationwagen"
"Personenauto","J188BF","RENAULT","KADJAR","20200629","20200629","GRIJS","36660","stationwagen"
"Personenauto","J189FT","RENAULT","KADJAR","20171120","20200716","GRIJS","37294","stationwagen"
"Personenauto","J189VD","RENAULT","KADJAR","20160530","20210503","GRIJS","33208","stationwagen"
"Personenauto","J195TR","RENAULT","KADJAR","20191230","20201024","GRIJS","36328","stationwagen"
"Personenauto","J200FP","RENAULT","KADJAR","20200721","20200721","BLAUW","33380","stationwagen"
"Personenauto","J200SN","RENAULT","KADJAR","20190220","20201026","WIT","32447","stationwagen"
"Personenauto","J202KT","RENAULT","KADJAR","20191219","20201028","WIT","35907","stationwagen"
"Personenauto","J202LN","RENAULT","KADJAR","20191219","20200918","GRIJS","39107","stationwagen"
"Personenauto","J203DT","RENAULT","KADJAR","20200724","20200724","ZWART","33065","stationwagen"
"Personenauto","J203HS","RENAULT","KADJAR","20160104","20201002","ROOD","29544","stationwagen"
"Personenauto","J203LN","RENAULT","KADJAR","20200131","20200908","ZWART","40038","stationwagen"
"Personenauto","J203XG","RENAULT","KADJAR","20191118","20201104","ZWART","37319","stationwagen"
"Personenauto","J204TJ","RENAULT","KADJAR","20200131","20201110","WIT","33105","stationwagen"
"Personenauto","J207DX","RENAULT","KADJAR","20200212","20200818","ZWART","39253","stationwagen"
"Personenauto","J209BF","RENAULT","KADJAR","20200630","20200630","WIT","33365","stationwagen"
"Personenauto","J210BF","RENAULT","KADJAR","20200716","20200716","ROOD","34674","stationwagen"
"Personenauto","J213DN","RENAULT","KADJAR","20190614","20200709","GRIJS","31353","stationwagen"
"Personenauto","J214KT","RENAULT","KADJAR","20200217","20200916","GRIJS","38863","stationwagen"
"Personenauto","J216SF","RENAULT","KADJAR","20190412","20201002","WIT","39400","stationwagen"
"Personenauto","J217KT","RENAULT","KADJAR","20200217","20200921","BLAUW","38863","stationwagen"
"Personenauto","J223HF","RENAULT","KADJAR","20170309","20200804","GRIJS","33985","stationwagen"
"Personenauto","J223RD","RENAULT","KADJAR","20200930","20200930","GRIJS","36160","stationwagen"
"Personenauto","J226DT","RENAULT","KADJAR","20200709","20200709","ZWART","38949","stationwagen"
"Personenauto","J226FL","RENAULT","KADJAR","20190927","20201027","GRIJS","37318","stationwagen"
"Personenauto","J226JJ","RENAULT","KADJAR","20190628","20201023","BLAUW","39038","stationwagen"
"Personenauto","J228FJ","RENAULT","KADJAR","20200217","20200720","GRIJS","39739","stationwagen"
"Personenauto","J228JV","RENAULT","KADJAR","20190130","20201023","GRIJS","32709","stationwagen"
"Personenauto","J228RD","RENAULT","KADJAR","20200930","20200930","GRIJS","33380","stationwagen"
"Personenauto","J229FD","RENAULT","KADJAR","20161021","20210203","ZWART","35584","stationwagen"
"Personenauto","J229JV","RENAULT","KADJAR","20190726","20200831","ROOD","33059","stationwagen"
"Personenauto","J231DF","RENAULT","KADJAR","20180628","20200703","ZWART","35609","stationwagen"
"Personenauto","J232FJ","RENAULT","KADJAR","20200131","20200715","ZWART","39739","stationwagen"
"Personenauto","J236TF","RENAULT","KADJAR","20201030","20201030","GRIJS","36899","stationwagen"
"Personenauto","J236TP","RENAULT","KADJAR","20191219","20201105","GRIJS","38807","stationwagen"
"Personenauto","J236TR","RENAULT","KADJAR","20170330","20201103","BLAUW","35479","stationwagen"
"Personenauto","J236TV","RENAULT","KADJAR","20161006","20201207","GRIJS","35373","stationwagen"
"Personenauto","J237BF","RENAULT","KADJAR","20200630","20200630","WIT","40145","stationwagen"
"Personenauto","J237GR","RENAULT","KADJAR","20200731","20200731","BLAUW","33496","stationwagen"
"Personenauto","J239XX","RENAULT","KADJAR","20200131","20201117","WIT","35249","stationwagen"
"Personenauto","J242DR","RENAULT","KADJAR","20161028","20200715","GRIJS","34984","stationwagen"
"Personenauto","J242FV","RENAULT","KADJAR","20170707","20200730","ROOD","34204","stationwagen"
"Personenauto","J243DF","RENAULT","KADJAR","20200702","20200702","ZWART","36763","stationwagen"
"Personenauto","J245BG","RENAULT","KADJAR","20190410","20200703","BLAUW","31353","stationwagen"
"Personenauto","J245LL","RENAULT","KADJAR","20191219","20201109","GRIJS","39107","stationwagen"
"Personenauto","J246FZ","RENAULT","KADJAR","20161129","20200904","ROOD","38569","stationwagen"
"Personenauto","J247GX","RENAULT","KADJAR","20191219","20200825","GRIJS","39107","stationwagen"
"Personenauto","J251BF","RENAULT","KADJAR","20200701","20200701","ZWART","38594","stationwagen"
"Personenauto","J251TF","RENAULT","KADJAR","20201029","20201029","GRIJS","38679","stationwagen"
"Personenauto","J252LJ","RENAULT","KADJAR","20160210","20200902","ZWART","32108","stationwagen"
"Personenauto","J254GX","RENAULT","KADJAR","20191219","20200903","GRIJS","39107","stationwagen"
"Personenauto","J254VR","RENAULT","KADJAR","20201030","20201030","BLAUW","33560","stationwagen"
"Personenauto","J260GR","RENAULT","KADJAR","20200730","20200730","ZWART","33556","stationwagen"
"Personenauto","J261JJ","RENAULT","KADJAR","20190312","20201002","GRIJS","35489","stationwagen"
"Personenauto","J262DJ","RENAULT","KADJAR","20200227","20200806","GRIJS","39626","stationwagen"
"Personenauto","J263JJ","RENAULT","KADJAR","20190625","20200925","GRIJS","39038","stationwagen"
"Personenauto","J263KV","RENAULT","KADJAR","20170425","20200911","ROOD","38495","stationwagen"
"Personenauto","J263LJ","RENAULT","KADJAR","20191223","20200911","GRIJS","35833","stationwagen"
"Personenauto","J266JD","RENAULT","KADJAR","20160914","20200903","GRIJS","34579","stationwagen"
"Personenauto","J268JS","RENAULT","KADJAR","20151229","20201125","ZWART","31852","stationwagen"
"Personenauto","J270BF","RENAULT","KADJAR","20200701","20200701","ZWART","34474","stationwagen"
"Personenauto","J270XZ","RENAULT","KADJAR","20201109","20201109","ZWART","36160","stationwagen"
"Personenauto","J271BF","RENAULT","KADJAR","20200629","20200629","ROOD","39060","stationwagen"
"Personenauto","J272BF","RENAULT","KADJAR","20200701","20200701","BLAUW","37698","stationwagen"
"Personenauto","J273VR","RENAULT","KADJAR","20201106","20201106","WIT","33261","stationwagen"
"Personenauto","J275XZ","RENAULT","KADJAR","20201106","20201106","BLAUW","34426","stationwagen"
"Personenauto","J276GN","RENAULT","KADJAR","20200730","20200730","BLAUW","33722","stationwagen"
"Personenauto","J276HS","RENAULT","KADJAR","20161108","20200805","BLAUW","35774","stationwagen"
"Personenauto","J277ZT","RENAULT","KADJAR","20190327","20201110","GRIJS","38871","stationwagen"
"Personenauto","J278HS","RENAULT","KADJAR","20160321","20201016","BLAUW","29869","stationwagen"
"Personenauto","J278NG","RENAULT","KADJAR","20190712","20200912","GRIJS","38836","stationwagen"
"Personenauto","J278TV","RENAULT","KADJAR","20190704","20201126","ZWART","37319","stationwagen"
"Personenauto","J280JJ","RENAULT","KADJAR","20190704","20201020","ZWART","37319","stationwagen"
"Personenauto","J281XN","RENAULT","KADJAR","20181003","20201029","GRIJS","30108","stationwagen"
"Personenauto","J282GH","RENAULT","KADJAR","20200131","20201106","ZWART","39739","stationwagen"
"Personenauto","J282JJ","RENAULT","KADJAR","20190326","20210210","GRIJS","36900","stationwagen"
"Personenauto","J283TV","RENAULT","KADJAR","20190228","20210222","GRIJS","33700","stationwagen"
"Personenauto","J284JJ","RENAULT","KADJAR","20190313","20201030","ZWART","36900","stationwagen"
"Personenauto","J284PP","RENAULT","KADJAR","20171121","20201106","ZWART","33059","stationwagen"
"Personenauto","J284ZV","RENAULT","KADJAR","20190306","20201113","ZWART","35190","stationwagen"
"Personenauto","J285JT","RENAULT","KADJAR","20161130","20200820","ZWART","31984","stationwagen"
"Personenauto","J285ZV","RENAULT","KADJAR","20190401","20201216","GRIJS","38740","stationwagen"
"Personenauto","J286FF","RENAULT","KADJAR","20191202","20200731","ZWART","33759","stationwagen"
"Personenauto","J286TV","RENAULT","KADJAR","20190228","20210616","GRIJS","33700","stationwagen"
"Personenauto","J287SF","RENAULT","KADJAR","20191030","20201002","GRIJS","37845","stationwagen"
"Personenauto","J287TV","RENAULT","KADJAR","20190228","20201027","ZWART","33700","stationwagen"
"Personenauto","J288VL","RENAULT","KADJAR","20200131","20201204","ZWART","33601","stationwagen"
"Personenauto","J294TP","RENAULT","KADJAR","20191219","20210109","BLAUW","38807","stationwagen"
"Personenauto","J294VR","RENAULT","KADJAR","20201030","20201030","BLAUW","34150","stationwagen"
"Personenauto","J300BF","RENAULT","KADJAR","20200630","20200630","GRIJS","34555","stationwagen"
"Personenauto","J300ZL","RENAULT","KADJAR","20180820","20210521","BLAUW","38674","stationwagen"
"Personenauto","J302GP","RENAULT","KADJAR","20180612","20200724","ZWART","35309","stationwagen"
"Personenauto","J303KT","RENAULT","KADJAR","20191129","20201128","ROOD","35833","stationwagen"
"Personenauto","J306DF","RENAULT","KADJAR","20200214","20200709","GRIJS","39626","stationwagen"
"Personenauto","J309XZ","RENAULT","KADJAR","20201120","20201120","BLAUW","36265","stationwagen"
"Personenauto","J310DB","RENAULT","KADJAR","20190927","20200714","GRIJS","34250","stationwagen"
"Personenauto","J310XZ","RENAULT","KADJAR","20201120","20201120","BLAUW","36265","stationwagen"
"Personenauto","J311XZ","RENAULT","KADJAR","20201120","20201120","GRIJS","36265","stationwagen"
"Personenauto","J312XZ","RENAULT","KADJAR","20201120","20201120","WIT","36465","stationwagen"
"Personenauto","J313XZ","RENAULT","KADJAR","20201120","20201120","GRIJS","36265","stationwagen"
"Personenauto","J314GD","RENAULT","KADJAR","20190430","20200903","GRIJS","34079","stationwagen"
"Personenauto","J317RD","RENAULT","KADJAR","20200929","20200929","GRIJS","35664","stationwagen"
"Personenauto","J317VB","RENAULT","KADJAR","20150922","20201020","ROOD","32574","stationwagen"
"Personenauto","J321FJ","RENAULT","KADJAR","20191118","20200916","GROEN","35750","stationwagen"
"Personenauto","J321JG","RENAULT","KADJAR","20160919","20201224","WIT","30905","stationwagen"
"Personenauto","J322TZ","RENAULT","KADJAR","20201105","20201105","GRIJS","37668","stationwagen"
"Personenauto","J323BP","RENAULT","KADJAR","20200702","20200702","ZWART","33587","stationwagen"
"Personenauto","J329SH","RENAULT","KADJAR","20200131","20201023","ZWART","39327","stationwagen"
"Personenauto","J331DK","RENAULT","KADJAR","20170206","20200703","ZWART","33417","stationwagen"
"Personenauto","J338BG","RENAULT","KADJAR","20160524","20200724","GRIJS","30975","stationwagen"
"Personenauto","J340GX","RENAULT","KADJAR","20191219","20200826","BLAUW","35907","stationwagen"
"Personenauto","J343SJ","RENAULT","KADJAR","20201021","20201021","GRIJS","33660","stationwagen"
"Personenauto","J347SJ","RENAULT","KADJAR","20201023","20201023","GRIJS","36265","stationwagen"
"Personenauto","J347TR","RENAULT","KADJAR","20190619","20210302","GRIJS","35284","stationwagen"
"Personenauto","J348SJ","RENAULT","KADJAR","20201023","20201023","GRIJS","36265","stationwagen"
"Personenauto","J349SJ","RENAULT","KADJAR","20201023","20201023","GRIJS","36265","stationwagen"
"Personenauto","J350SJ","RENAULT","KADJAR","20201023","20201023","BLAUW","36265","stationwagen"
"Personenauto","J350TR","RENAULT","KADJAR","20190618","20201117","GRIJS","35284","stationwagen"
"Personenauto","J351SJ","RENAULT","KADJAR","20201023","20201023","WIT","36465","stationwagen"
"Personenauto","J354FB","RENAULT","KADJAR","20200214","20200828","ZWART","39626","stationwagen"
"Personenauto","J357SR","RENAULT","KADJAR","20190430","20201111","BLAUW","34104","stationwagen"
"Personenauto","J357TL","RENAULT","KADJAR","20201021","20201021","GRIJS","38679","stationwagen"
"Personenauto","J360TT","RENAULT","KADJAR","20201026","20201026","ROOD","34555","stationwagen"
"Personenauto","J364GX","RENAULT","KADJAR","20191219","20200925","GRIJS","39107","stationwagen"
"Personenauto","J366DJ","RENAULT","KADJAR","20170629","20200701","GRIJS","42730","stationwagen"
"Personenauto","J366HN","RENAULT","KADJAR","20200814","20200814","BLAUW","36969","stationwagen"
"Personenauto","J367TR","RENAULT","KADJAR","20190619","20201204","GRIJS","35284","stationwagen"
"Personenauto","J368ZK","RENAULT","KADJAR","20201119","20201119","BLAUW","35969","stationwagen"
"Personenauto","J369ZL","RENAULT","KADJAR","20161011","20210209","ZWART","34269","stationwagen"
"Personenauto","J370TZ","RENAULT","KADJAR","20201026","20201026","GRIJS","36464","stationwagen"
"Personenauto","J373DJ","RENAULT","KADJAR","20150629","20200703","ROOD","29595","stationwagen"
"Personenauto","J373TR","RENAULT","KADJAR","20190619","20210306","GRIJS","35284","stationwagen"
"Personenauto","J377FK","RENAULT","KADJAR","20190625","20200814","WIT","38738","stationwagen"
"Personenauto","J377TJ","RENAULT","KADJAR","20161216","20201019","GRIJS","30489","stationwagen"
"Personenauto","J379TJ","RENAULT","KADJAR","20160129","20201019","ROOD","31253","stationwagen"
"Personenauto","J382RV","RENAULT","KADJAR","20201003","20201003","BLAUW","33013","stationwagen"
"Personenauto","J382RZ","RENAULT","KADJAR","20201009","20201009","ZWART","33560","stationwagen"
"Personenauto","J388BT","RENAULT","KADJAR","20200131","20200818","ZWART","39626","stationwagen"
"Personenauto","J390FS","RENAULT","KADJAR","20200721","20200721","BLAUW","38173","stationwagen"
"Personenauto","J390JP","RENAULT","KADJAR","20151022","20200924","WIT","27597","stationwagen"
"Personenauto","J391LN","RENAULT","KADJAR","20170628","20210116","GRIJS","35909","stationwagen"
"Personenauto","J391TT","RENAULT","KADJAR","20201023","20201023","GRIJS","33380","stationwagen"
"Personenauto","J392TT","RENAULT","KADJAR","20201027","20201027","ZWART","33607","stationwagen"
"Personenauto","J393KR","RENAULT","KADJAR","20200828","20200828","GRIJS","36084","stationwagen"
"Personenauto","J395GN","RENAULT","KADJAR","20190208","20200929","BLAUW","38594","stationwagen"
"Personenauto","J396BT","RENAULT","KADJAR","20200131","20200716","ZWART","39626","stationwagen"
"Personenauto","J396HN","RENAULT","KADJAR","20200810","20200810","GRIJS","32813","stationwagen"
"Personenauto","J399VD","RENAULT","KADJAR","20191219","20201202","GRIJS","38807","stationwagen"
"Personenauto","J400VD","RENAULT","KADJAR","20191219","20201119","ZWART","39107","stationwagen"
"Personenauto","J402JH","RENAULT","KADJAR","20190618","20200826","ROOD","31549","stationwagen"
"Personenauto","J402ZD","RENAULT","KADJAR","20191219","20210412","ROOD","35907","stationwagen"
"Personenauto","J403KF","RENAULT","KADJAR","20170619","20200924","ROOD","33409","stationwagen"
"Personenauto","J403KG","RENAULT","KADJAR","20160210","20201014","GRIJS","33208","stationwagen"
"Personenauto","J403NV","RENAULT","KADJAR","20180703","20201014","BLAUW","31214","stationwagen"
"Personenauto","J404BT","RENAULT","KADJAR","20200217","20200720","GRIJS","39626","stationwagen"
"Personenauto","J404GK","RENAULT","KADJAR","20150713","20200828","ROOD","30277","stationwagen"
"Personenauto","J404ZT","RENAULT","KADJAR","20190228","20201127","GRIJS","33700","stationwagen"
"Personenauto","J405DF","RENAULT","KADJAR","20200131","20200829","GRIJS","39626","stationwagen"
"Personenauto","J405DZ","RENAULT","KADJAR","20200526","20200717","GRIJS","32150","stationwagen"
"Personenauto","J405PS","RENAULT","KADJAR","20200930","20200930","GRIJS","38679","stationwagen"
"Personenauto","J405ZT","RENAULT","KADJAR","20190613","20201202","GRIJS","37250","stationwagen"
"Personenauto","J407JK","RENAULT","KADJAR","20191111","20200905","BLAUW","33688","stationwagen"
"Personenauto","J407ZT","RENAULT","KADJAR","20160107","20201128","ROOD","34519","stationwagen"
"Personenauto","J409HR","RENAULT","KADJAR","20181213","20210306","ZWART","37932","stationwagen"
"Personenauto","J410DX","RENAULT","KADJAR","20200710","20200710","ZWART","37059","stationwagen"
"Personenauto","J411TH","RENAULT","KADJAR","20190327","20201128","ZWART","32234","stationwagen"
"Personenauto","J412GB","RENAULT","KADJAR","20191111","20200810","ZWART","33582","stationwagen"
"Personenauto","J416HR","RENAULT","KADJAR","20181213","20201121","GRIJS","37737","stationwagen"
"Personenauto","J420KJ","RENAULT","KADJAR","20200827","20200827","ZWART","33380","stationwagen"
"Personenauto","J421KJ","RENAULT","KADJAR","20200827","20200827","ZWART","33061","stationwagen"
"Personenauto","J422KJ","RENAULT","KADJAR","20200827","20200827","ZWART","33061","stationwagen"
"Personenauto","J422ZK","RENAULT","KADJAR","20201111","20201111","GRIJS","37079","stationwagen"
"Personenauto","J423KJ","RENAULT","KADJAR","20200827","20200827","ZWART","33380","stationwagen"
"Personenauto","J423ZK","RENAULT","KADJAR","20201114","20201114","WIT","33261","stationwagen"
"Personenauto","J424KJ","RENAULT","KADJAR","20200827","20200827","ZWART","33380","stationwagen"
"Personenauto","J424ZT","RENAULT","KADJAR","20190913","20210203","GRIJS","33164","stationwagen"
"Personenauto","J425JZ","RENAULT","KADJAR","20161230","20201119","BRUIN","30489","stationwagen"
"Personenauto","J425KN","RENAULT","KADJAR","20190328","20200915","ZWART","36089","stationwagen"
"Personenauto","J425KX","RENAULT","KADJAR","20170707","20200924","ZWART","32504","stationwagen"
"Personenauto","J427LL","RENAULT","KADJAR","20160321","20200902","GRIJS","39185","stationwagen"
"Personenauto","J428DK","RENAULT","KADJAR","20190927","20201001","WIT","33554","stationwagen"
"Personenauto","J430HV","RENAULT","KADJAR","20190314","20201121","GRIJS","36900","stationwagen"
"Personenauto","J431HV","RENAULT","KADJAR","20190313","20201201","ZWART","36900","stationwagen"
"Personenauto","J431XH","RENAULT","KADJAR","20201107","20201107","WIT","33261","stationwagen"
"Personenauto","J433HV","RENAULT","KADJAR","20190708","20201023","GRIJS","37319","stationwagen"
"Personenauto","J433JS","RENAULT","KADJAR","20160420","20200821","GRIJS","26208","stationwagen"
"Personenauto","J434HV","RENAULT","KADJAR","20190314","20201023","GRIJS","36900","stationwagen"
"Personenauto","J436HV","RENAULT","KADJAR","20190318","20201117","GRIJS","36900","stationwagen"
"Personenauto","J437HV","RENAULT","KADJAR","20190326","20210317","GRIJS","36900","stationwagen"
"Personenauto","J438FJ","RENAULT","KADJAR","20190628","20201123","GRIJS","38738","stationwagen"
"Personenauto","J439DJ","RENAULT","KADJAR","20180618","20200717","GRIJS","37033","stationwagen"
"Personenauto","J439FJ","RENAULT","KADJAR","20190625","20200827","BLAUW","38738","stationwagen"
"Personenauto","J441KJ","RENAULT","KADJAR","20200907","20200907","ZWART","38679","stationwagen"
"Personenauto","J443XH","RENAULT","KADJAR","20201104","20201104","ZWART","36760","stationwagen"
"Personenauto","J443ZT","RENAULT","KADJAR","20160427","20201223","ZWART","29498","stationwagen"
"Personenauto","J444DG","RENAULT","KADJAR","20170223","20200701","WIT","35424","stationwagen"
"Personenauto","J448DX","RENAULT","KADJAR","20200713","20200713","BLAUW","33580","stationwagen"
"Personenauto","J448JZ","RENAULT","KADJAR","20190613","20200916","GRIJS","37250","stationwagen"
"Personenauto","J449FL","RENAULT","KADJAR","20190606","20200718","BLAUW","34443","stationwagen"
"Personenauto","J449JZ","RENAULT","KADJAR","20190702","20201001","WIT","36623","stationwagen"
"Personenauto","J449TP","RENAULT","KADJAR","20160429","20201026","BRUIN","30580","stationwagen"
"Personenauto","J449XH","RENAULT","KADJAR","20201105","20201105","BLAUW","39150","stationwagen"
"Personenauto","J450JZ","RENAULT","KADJAR","20190627","20201019","ZWART","37250","stationwagen"
"Personenauto","J450LR","RENAULT","KADJAR","20190326","20201204","GRIJS","36900","stationwagen"
"Personenauto","J452NR","RENAULT","KADJAR","20200918","20200918","BLAUW","33580","stationwagen"
"Personenauto","J453LR","RENAULT","KADJAR","20190704","20201015","GRIJS","37319","stationwagen"
"Personenauto","J453ZL","RENAULT","KADJAR","20180517","20210312","BLAUW","34914","stationwagen"
"Personenauto","J454JG","RENAULT","KADJAR","20191022","20200818","ZWART","37613","stationwagen"
"Personenauto","J454LR","RENAULT","KADJAR","20190314","20201112","ZWART","36900","stationwagen"
"Personenauto","J454NR","RENAULT","KADJAR","20200924","20200924","GRIJS","33999","stationwagen"
"Personenauto","J455LR","RENAULT","KADJAR","20190613","20200925","GRIJS","37250","stationwagen"
"Personenauto","J456LR","RENAULT","KADJAR","20190318","20201028","ZWART","36900","stationwagen"
"Personenauto","J457VX","RENAULT","KADJAR","20190228","20210402","GRIJS","33700","stationwagen"
"Personenauto","J459DT","RENAULT","KADJAR","20200214","20200814","BLAUW","39327","stationwagen"
"Personenauto","J460PS","RENAULT","KADJAR","20200926","20200926","ZWART","36574","stationwagen"
"Personenauto","J465NR","RENAULT","KADJAR","20200925","20200925","WIT","36859","stationwagen"
"Personenauto","J465XS","RENAULT","KADJAR","20191219","20201205","BLAUW","39107","stationwagen"
"Personenauto","J466DX","RENAULT","KADJAR","20200710","20200710","BLAUW","36660","stationwagen"
"Personenauto","J470DJ","RENAULT","KADJAR","20171129","20200923","WIT","30859","stationwagen"
"Personenauto","J470PK","RENAULT","KADJAR","20160209","20201106","BRUIN","30084","stationwagen"
"Personenauto","J471KV","RENAULT","KADJAR","20190927","20200918","GROEN","37618","stationwagen"
"Personenauto","J473JR","RENAULT","KADJAR","20150827","20200821","ROOD","29595","stationwagen"
"Personenauto","J476HV","RENAULT","KADJAR","20190328","20200812","BLAUW","33555","stationwagen"
"Personenauto","J476NJ","RENAULT","KADJAR","20161130","20201009","GRIJS","31612","stationwagen"
"Personenauto","J476NR","RENAULT","KADJAR","20200918","20200918","ZWART","33465","stationwagen"
"Personenauto","J477RS","RENAULT","KADJAR","20200131","20201230","BLAUW","35050","stationwagen"
"Personenauto","J481TR","RENAULT","KADJAR","20191219","20201119","ZWART","38807","stationwagen"
"Personenauto","J486DD","RENAULT","KADJAR","20170330","20200704","WIT","32819","stationwagen"
"Personenauto","J486FG","RENAULT","KADJAR","20200624","20200716","ZWART","40245","stationwagen"
"Personenauto","J486NS","RENAULT","KADJAR","20170908","20200926","WIT","34809","stationwagen"
"Personenauto","J486VL","RENAULT","KADJAR","20201030","20201030","ZWART","32813","stationwagen"
"Personenauto","J487PS","RENAULT","KADJAR","20200926","20200926","GRIJS","34051","stationwagen"
"Personenauto","J490ZF","RENAULT","KADJAR","20200131","20201111","GRIJS","32792","stationwagen"
"Personenauto","J494PK","RENAULT","KADJAR","20170616","20201119","GRIJS","32914","stationwagen"
"Personenauto","J495FD","RENAULT","KADJAR","20190927","20201003","ZWART","35250","stationwagen"
"Personenauto","J501XT","RENAULT","KADJAR","20201104","20201104","ZWART","38650","stationwagen"
"Personenauto","J502SV","RENAULT","KADJAR","20201013","20201013","GRIJS","36404","stationwagen"
"Personenauto","J506DX","RENAULT","KADJAR","20200720","20200720","BLAUW","36284","stationwagen"
"Personenauto","J507PB","RENAULT","KADJAR","20200218","20200923","WIT","38138","stationwagen"
"Personenauto","J510PD","RENAULT","KADJAR","20191223","20200924","GRIJS","36328","stationwagen"
"Personenauto","J512FD","RENAULT","KADJAR","20171219","20200731","ZWART","36669","stationwagen"
"Personenauto","J512VH","RENAULT","KADJAR","20170614","20210617","GRIJS","32914","stationwagen"
"Personenauto","J514SV","RENAULT","KADJAR","20201020","20201020","BLAUW","33922","stationwagen"
"Personenauto","J515FB","RENAULT","KADJAR","20200715","20200715","BLAUW","34060","stationwagen"
"Personenauto","J518FB","RENAULT","KADJAR","20200715","20200715","ZWART","32318","stationwagen"
"Personenauto","J519DX","RENAULT","KADJAR","20200716","20200716","ZWART","37610","stationwagen"
"Personenauto","J527FB","RENAULT","KADJAR","20200710","20200710","BLAUW","31660","stationwagen"
"Personenauto","J527JG","RENAULT","KADJAR","20191129","20200914","ZWART","36301","stationwagen"
"Personenauto","J527LS","RENAULT","KADJAR","20200131","20200919","ZWART","40038","stationwagen"
"Personenauto","J529ZT","RENAULT","KADJAR","20180823","20201111","ZWART","33887","stationwagen"
"Personenauto","J531JX","RENAULT","KADJAR","20191219","20200821","BLAUW","39107","stationwagen"
"Personenauto","J532NN","RENAULT","KADJAR","20191223","20200917","BLAUW","36328","stationwagen"
"Personenauto","J534GH","RENAULT","KADJAR","20200217","20201009","GRIJS","39739","stationwagen"
"Personenauto","J534GT","RENAULT","KADJAR","20200731","20200731","GRIJS","35905","stationwagen"
"Personenauto","J534TJ","RENAULT","KADJAR","20190708","20201030","GRIJS","37319","stationwagen"
"Personenauto","J534VL","RENAULT","KADJAR","20201030","20201030","GRIJS","33751","stationwagen"
"Personenauto","J535GT","RENAULT","KADJAR","20200731","20200731","ROOD","36465","stationwagen"
"Personenauto","J535TJ","RENAULT","KADJAR","20190612","20201029","GRIJS","37250","stationwagen"
"Personenauto","J536FK","RENAULT","KADJAR","20200214","20201021","BLAUW","39626","stationwagen"
"Personenauto","J536GH","RENAULT","KADJAR","20200131","20201030","ZWART","39739","stationwagen"
"Personenauto","J536TJ","RENAULT","KADJAR","20190619","20210116","ZWART","37250","stationwagen"
"Personenauto","J536ZH","RENAULT","KADJAR","20190311","20201111","BLAUW","34567","stationwagen"
"Personenauto","J537TJ","RENAULT","KADJAR","20190228","20210312","GRIJS","33700","stationwagen"
"Personenauto","J539TJ","RENAULT","KADJAR","20190228","20210104","GRIJS","33700","stationwagen"
"Personenauto","J543KJ","RENAULT","KADJAR","20190326","20200930","BLAUW","34500","stationwagen"
"Personenauto","J544FL","RENAULT","KADJAR","20200131","20200717","ZWART","39739","stationwagen"
"Personenauto","J545FL","RENAULT","KADJAR","20200131","20200720","ZWART","39739","stationwagen"
