"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NNPJ72","RENAULT","TWINGO E2","19960131","19960131","GEEL",,"hatchback"
"Personenauto","NNPJ85","RENAULT","TWINGO E2","19960202","19960202","GEEL",,"hatchback"
"Personenauto","NNPJ98","RENAULT","TWINGO E2","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NNVL04","RENAULT","TWINGO E2","19960209","19960209","BLAUW",,"hatchback"
"Personenauto","NNVL08","RENAULT","TWINGO E2","19960202","19960202","GROEN",,"hatchback"
"Personenauto","NPBP27","RENAULT","TWINGO E2","19960209","19960209","GROEN",,"hatchback"
"Personenauto","NPFT88","RENAULT","TWINGO E2","19960207","19960207","GEEL",,"hatchback"
"Personenauto","NPHD24","RENAULT","TWINGO E2","19960215","19960215","GROEN",,"hatchback"
"Personenauto","NPHD31","RENAULT","TWINGO E2","19960208","19960208","GEEL",,"hatchback"
"Personenauto","NPLX39","RENAULT","TWINGO E2","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NPRH73","RENAULT","TWINGO E2","19950403","19960215","GEEL",,"hatchback"
"Personenauto","NRFH11","RENAULT","TWINGO E2","19960227","19960227","ROOD",,"hatchback"
"Personenauto","NRGN62","RENAULT","TWINGO E2","19960223","19960223","BLAUW",,"hatchback"
"Personenauto","NRTG33","RENAULT","TWINGO E2","19960229","19960229","GEEL",,"hatchback"
"Personenauto","NRXX51","RENAULT","TWINGO E2","19960308","19960308","GROEN",,"hatchback"
"Personenauto","NRXX56","RENAULT","TWINGO E2","19960314","19960314","BLAUW",,"hatchback"
"Personenauto","NSDH47","RENAULT","TWINGO E2","19960314","19960314","BLAUW",,"hatchback"
"Personenauto","NSGG71","RENAULT","TWINGO E2","19960307","19960307","BLAUW",,"hatchback"
"Personenauto","NSJF50","RENAULT","TWINGO E2","19960318","19960318","GROEN",,"hatchback"
"Personenauto","NSJF59","RENAULT","TWINGO E2","19960311","19960311","GEEL",,"hatchback"
"Personenauto","NTBN69","RENAULT","TWINGO E2","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTJN35","RENAULT","TWINGO E2","19960325","19960325","ROOD",,"hatchback"
"Personenauto","NTLT44","RENAULT","TWINGO E2","19960401","19960401","GEEL",,"hatchback"
"Personenauto","NTPD40","RENAULT","TWINGO E2","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTTT39","RENAULT","TWINGO E2","19960329","19960329","GEEL",,"hatchback"
"Personenauto","NTXT96","RENAULT","TWINGO E2","19960329","19960329","ROOD",,"hatchback"
"Personenauto","NVBN06","RENAULT","TWINGO E2","19960401","19960401","ZWART",,"hatchback"
"Personenauto","NVLZ01","RENAULT","TWINGO E2","19960412","19960412","GEEL",,"hatchback"
"Personenauto","NVPL42","RENAULT","TWINGO E2","19960412","19960412","GEEL",,"hatchback"
"Personenauto","NVRN99","RENAULT","TWINGO E2","19960411","19960411","BLAUW",,"hatchback"
"Personenauto","NVSL97","RENAULT","TWINGO E2","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NVVN96","RENAULT","TWINGO E2","19960415","19960415","ROOD",,"hatchback"
"Personenauto","NVVN99","RENAULT","TWINGO E2","19960416","19960416","ZWART",,"hatchback"
"Personenauto","NXBS19","RENAULT","TWINGO E2","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXGZ05","RENAULT","TWINGO E2","19960423","19960423","ZWART",,"hatchback"
"Personenauto","NXGZ29","RENAULT","TWINGO E2","19960425","19960425","GEEL",,"hatchback"
"Personenauto","NXJX59","RENAULT","TWINGO E2","19960426","19960426","GEEL",,"hatchback"
"Personenauto","NXNN02","RENAULT","TWINGO E2","19960424","19960424","GEEL",,"hatchback"
"Personenauto","NXNN15","RENAULT","TWINGO E2","19960423","19960423","GEEL",,"hatchback"
"Personenauto","NXSH13","RENAULT","TWINGO E2","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXVD32","RENAULT","TWINGO E2","19960523","19960523","GROEN",,"hatchback"
"Personenauto","NXZS95","RENAULT","TWINGO E2","19960508","19960508","ROOD",,"hatchback"
"Personenauto","NZDR31","RENAULT","TWINGO E2","19960429","19960429","ZWART",,"hatchback"
"Personenauto","NZGR37","RENAULT","TWINGO E2","19950622","19960506","ROOD",,"hatchback"
"Personenauto","NZND02","RENAULT","TWINGO E2","19960503","19960503","GEEL",,"hatchback"
"Personenauto","NZRP30","RENAULT","TWINGO E2","19960508","19960508","ZWART",,"hatchback"
"Personenauto","NZRP36","RENAULT","TWINGO E2","19960509","19960509","ZWART",,"hatchback"
"Personenauto","NZSR66","RENAULT","TWINGO E2","19960515","19960515","ZWART",,"hatchback"
"Personenauto","NZXH06","RENAULT","TWINGO E2","19960823","19960823","ZWART",,"hatchback"
"Personenauto","NZXH13","RENAULT","TWINGO E2","19960514","19960514","BLAUW",,"hatchback"
"Personenauto","PBRN87","RENAULT","TWINGO E2","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PBVP41","RENAULT","TWINGO E2","19960531","19960531","GEEL",,"hatchback"
"Personenauto","PBVP50","RENAULT","TWINGO E2","19960524","19960524","GEEL",,"hatchback"
"Personenauto","PDHN20","RENAULT","TWINGO E2","19940318","19960530","PAARS",,"hatchback"
"Personenauto","PDLP36","RENAULT","TWINGO E2","19960531","19960531","GEEL",,"hatchback"
"Personenauto","PDLP46","RENAULT","TWINGO E2","19960613","19960613","ZWART",,"hatchback"
"Personenauto","PDVR03","RENAULT","TWINGO E2","19960605","19960605","BLAUW",,"hatchback"
"Personenauto","PFDH80","RENAULT","TWINGO E2","19960620","19960620","BLAUW",,"hatchback"
"Personenauto","PFHD57","RENAULT","TWINGO E2","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PFJH75","RENAULT","TWINGO E2","19960612","19960612","GEEL",,"hatchback"
"Personenauto","PFNF69","RENAULT","TWINGO E2","19960614","19960614","GEEL",,"hatchback"
"Personenauto","PFRB82","RENAULT","TWINGO E2","19960621","19960621","GEEL",,"hatchback"
"Personenauto","PFSP98","RENAULT","TWINGO E2","19960614","19960614","GEEL",,"hatchback"
"Personenauto","PFVB43","RENAULT","TWINGO E2","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGBJ94","RENAULT","TWINGO E2","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGJH98","RENAULT","TWINGO E2","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGPX66","RENAULT","TWINGO E2","19960705","19960705","ROOD",,"hatchback"
"Personenauto","PGPZ17","RENAULT","TWINGO E2","19960628","19960628","ZWART",,"hatchback"
"Personenauto","PGPZ50","RENAULT","TWINGO E2","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGTJ50","RENAULT","TWINGO E2","19960628","19960628","GEEL",,"hatchback"
"Personenauto","PGTJ53","RENAULT","TWINGO E2","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGTJ58","RENAULT","TWINGO E2","19960716","19960716","GEEL",,"hatchback"
"Personenauto","PGVV96","RENAULT","TWINGO E2","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGVX33","RENAULT","TWINGO E2","19960629","19960629","ZWART",,"hatchback"
"Personenauto","PGZH45","RENAULT","TWINGO E2","19960629","19960629","ZWART",,"hatchback"
"Personenauto","PHJB22","RENAULT","TWINGO E2","19960709","19960709","BLAUW",,"hatchback"
"Personenauto","PHPX59","RENAULT","TWINGO E2","19960712","19960712","ZWART",,"hatchback"
"Personenauto","PJBZ18","RENAULT","TWINGO E2","19960719","19960719","BLAUW",,"hatchback"
"Personenauto","PJFN64","RENAULT","TWINGO E2","19960719","19960719","GEEL",,"hatchback"
"Personenauto","PJGS90","RENAULT","TWINGO E2","19960724","19960724","GEEL",,"hatchback"
"Personenauto","PJHS96","RENAULT","TWINGO E2","19960727","19960727","ZWART",,"hatchback"
"Personenauto","PJNF79","RENAULT","TWINGO E2","19960727","19960727","GROEN",,"hatchback"
"Personenauto","PJRS23","RENAULT","TWINGO E2","19960731","19960731","ZWART",,"hatchback"
"Personenauto","PJSX91","RENAULT","TWINGO E2","19960730","19960730","ZWART",,"hatchback"
"Personenauto","PJXX54","RENAULT","TWINGO E2","19960731","19960731","GROEN",,"hatchback"
"Personenauto","PLBH73","RENAULT","TWINGO E2","19931210","19960806","BLAUW",,"hatchback"
"Personenauto","PLFV20","RENAULT","TWINGO E2","19960828","19960828","GEEL",,"hatchback"
"Personenauto","PLHB23","RENAULT","TWINGO E2","19960812","19960812","GEEL",,"hatchback"
"Personenauto","PLJD22","RENAULT","TWINGO E2","19960809","19960809","BLAUW",,"hatchback"
"Personenauto","PLZR87","RENAULT","TWINGO E2","19960823","19960823","ZWART",,"hatchback"
"Personenauto","PNGP99","RENAULT","TWINGO E2","19960830","19960830","BLAUW",,"hatchback"
"Personenauto","PPHP21","RENAULT","TWINGO E2","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPNP04","RENAULT","TWINGO E2","19961004","19961004","WIT",,"hatchback"
"Personenauto","PPRZ77","RENAULT","TWINGO E2","19960927","19960927","GROEN",,"hatchback"
"Personenauto","PRDP88","RENAULT","TWINGO E2","19960930","19960930","ROOD",,"hatchback"
"Personenauto","PTSH01","RENAULT","TWINGO E2","19951025","19961115","ROOD",,"hatchback"
"Personenauto","RGFG20","RENAULT","TWINGO E2","19970222","19970222","BLAUW",,"hatchback"
"Personenauto","RRZN08","RENAULT","TWINGO E2","19960329","19970812","GEEL",,"hatchback"
"Personenauto","RTGP43","RENAULT","TWINGO E2","19960530","19970819","BLAUW",,"hatchback"
"Personenauto","SFVV18","RENAULT","TWINGO E2","19940131","19980123","PAARS",,"hatchback"
"Personenauto","XJJZ18","RENAULT","TWINGO E2","19940627","19990105","BLAUW",,"hatchback"
"Personenauto","NSDH44","RENAULT","TWINGO E2","19960313","19960313","GROEN",,"hatchback"
"Personenauto","PGVV99","RENAULT","TWINGO E2","19960628","19960628","GEEL",,"hatchback"
"Personenauto","NRVP99","RENAULT","TWINGO E2","19960328","19960328","GEEL",,"hatchback"
"Personenauto","NDLJ30","RENAULT","TWINGO E2","19951020","19951020","ROOD",,"hatchback"
"Personenauto","NJLB68","RENAULT","TWINGO E2","19960119","19960119","GEEL",,"hatchback"
"Personenauto","NRBS68","RENAULT","TWINGO E2","19960304","19960304","ZWART",,"hatchback"
"Personenauto","NXBS18","RENAULT","TWINGO E2","19960417","19960417","ZWART",,"hatchback"
"Personenauto","PBBD09","RENAULT","TWINGO E2","19960510","19960510","GEEL",,"hatchback"
"Personenauto","JLGR54","RENAULT","TWINGO E2","19940915","19940915","BLAUW",,"hatchback"
"Personenauto","NNPL01","RENAULT","TWINGO E2","19960131","19960131","GEEL",,"hatchback"
"Personenauto","PBRP02","RENAULT","TWINGO E2","19960524","19960524","ZWART",,"hatchback"
"Personenauto","JVZS42","RENAULT","TWINGO E2","19950119","19950119","GROEN",,"hatchback"
"Personenauto","NHHS45","RENAULT","TWINGO E2","19960119","19960119","GEEL",,"hatchback"
"Personenauto","PGPZ01","RENAULT","TWINGO E2","19960628","19960628","ROOD",,"hatchback"
"Personenauto","LRLR05","RENAULT","TWINGO E2","19950622","19950622","GROEN",,"hatchback"
"Personenauto","JGHS65","RENAULT","TWINGO E2","19940726","19940726","GROEN",,"hatchback"
"Personenauto","JZSB40","RENAULT","TWINGO E2","19950131","19950131","GROEN",,"hatchback"
