"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58BSL9","VOLVO","FM","20220131","20220131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BBR9","VOLVO","ECOLOG","20130405","20130405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BKZ8","VOLVO","FH","20180608","20180608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BXP5","VOLVO","FE","20240325","20240325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BXS3","VOLVO","FM","20240423","20240423","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BDT2","VOLVO","FH","20140414","20140414","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BKZ8","VOLVO","FM","20180608","20180608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BLB4","VOLVO","FH","20180619","20180619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BLK3","VOLVO","FH","20181008","20181008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","60BSX3","VOLVO","FL","20150225","20220504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BHP6","VOLVO","FH","20160914","20160914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BJZ2","VOLVO","FM","20170928","20170928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BLZ7","VOLVO","FH","20190306","20190306","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BRZ2","VOLVO","FM","20210914","20210914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BRZ7","VOLVO","FH","20210923","20210923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BJX6","VOLVO","FH","20170921","20170921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BLN7","VOLVO","FH","20181116","20181116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","62BVS4","VOLVO","FH","20230810","20230810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BFD6","VOLVO","FH","20140828","20140828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BLN7","VOLVO","FH","20181116","20181116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BTF3","VOLVO","FH","20220701","20220701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BSX7","VOLVO","FH","20220503","20220503","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BGL8","VOLVO","FE","20151030","20151030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BHZ5","VOLVO","FM","20170123","20170123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BKZ7","VOLVO","FH","20180606","20180606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BLD5","VOLVO","FE","20180706","20180706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BLL7","VOLVO","FM","20181031","20181031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BNP9","VOLVO","FM","20190730","20190730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BFN7","VOLVO","FH 4X2 R71","20021209","20150119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BGR1","VOLVO","FH","20151217","20151217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BHZ5","VOLVO","FH","20170113","20170113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BJP7","VOLVO","FM","20170607","20170607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BKZ7","VOLVO","FH","20180606","20180606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BTF3","VOLVO","FH","20220701","20220701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BDF9","VOLVO","FH 420 4X2","20110325","20131024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BDR7","VOLVO","FH","20140313","20140313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BDX9","VOLVO","FL","20121112","20140620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BFF9","VOLVO","FL","20140924","20140924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BKZ7","VOLVO","FH","20180606","20180606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BLG9","VOLVO","FE","20180828","20180828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BRT3","VOLVO","FH","20160404","20210707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BTH1","VOLVO","FH","20220808","20220808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BVF5","VOLVO","FH","20230328","20230328","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BDR7","VOLVO","FH","20140313","20140313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BGR1","VOLVO","FH","20151217","20151217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BHV1","VOLVO","FH","20161114","20161114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BRB3","VOLVO","FM","20201123","20201123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BRT3","VOLVO","FH","20160329","20210707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BTG9","VOLVO","FM","20220804","20220804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BDN2","VOLVO","FE","20131227","20131227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BDR7","VOLVO","FH","20140313","20140313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BJP5","VOLVO","FH","20170607","20170607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BKV3","VOLVO","FE","20180501","20180501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BLG5","VOLVO","FM","20180829","20180829","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BNH8","VOLVO","FH","20190513","20190513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BSJ5","VOLVO","FH","20220120","20220120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BVR3","VOLVO","FH","20230724","20230724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BVS1","VOLVO","FH","20230804","20230804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BXB6","VOLVO","FH","20231031","20231031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BXD5","VOLVO","FH","20231128","20231128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BFG3","VOLVO","FH","20141010","20141010","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BHD7","VOLVO","FH","20160408","20160408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BSZ4","VOLVO","FL","20220506","20220513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BTF4","VOLVO","FH","20220704","20220704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BTG1","VOLVO","FH","20220715","20220715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BXJ4","VOLVO","FM","20240123","20240123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BXT6","VOLVO","FE","20240515","20240515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BHR6","VOLVO","FH","20160928","20160928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BJL5","VOLVO","FH","20170504","20170504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BLT6","VOLVO","FH","20190115","20190115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BVR3","VOLVO","FH","20230724","20230724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BGV5","VOLVO","FH","20160210","20160210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BHJ2","VOLVO","FM","20160616","20160616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BJB5","VOLVO","FM","20170112","20170112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BPT7","VOLVO","FH","20200914","20200914","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BSJ1","VOLVO","FH","20211214","20211214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BTF4","VOLVO","FH","20220704","20220704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BTH9","VOLVO","FM","20220826","20220826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BVX3","VOLVO","FL","20181102","20230927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BJB1","VOLVO","FH","20170102","20170102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BJB8","VOLVO","FH","20170119","20170119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BJP1","VOLVO","FH","20170531","20170531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BKP4","VOLVO","FH","20180308","20180308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BNP4","VOLVO","FH16","20190717","20190717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BRL3","VOLVO","FM","20140505","20210413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BRX1","VOLVO","FM","20210817","20210817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BRJ4","VOLVO","FH","20210303","20210303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BTK1","VOLVO","GNIOTPOL","20221007","20221007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BJK5","VOLVO","FH","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BLG6","VOLVO","FH","20180821","20180821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BNH5","VOLVO","FM","20190507","20190507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BVS4","VOLVO","FH","20230810","20230810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BJK5","VOLVO","FH","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BJN2","VOLVO","FL","20120613","20170512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BKZ2","VOLVO","FH","20180531","20180531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BXG1","VOLVO","FE","20231212","20231212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","78BXN7","VOLVO","FH","20240312","20240312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BHS5","VOLVO","FM","20161014","20161014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BHV4","VOLVO","FH","20161121","20161121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BJK5","VOLVO","FH","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BLS7","VOLVO","FH","20190102","20190102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BLV4","VOLVO","FH","20160205","20190222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BSF9","VOLVO","FH","20211104","20211104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BVD9","VOLVO","FH","20230320","20230320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BVJ2","VOLVO","FH","20230510","20230510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","59BVJ7","VOLVO","FH","20230519","20230519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BFK1","VOLVO","FM","20141127","20141127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BJK5","VOLVO","FH","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BJZ5","VOLVO","FH","20171005","20171005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BLG2","VOLVO","FM","20180807","20180807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","80BTZ8","VOLVO","FE","20230216","20230216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BDH1","VOLVO","FH","20131113","20131113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BHF8","VOLVO","FE","20120221","20160429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BJK5","VOLVO","FH","20170413","20170413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81BKL3","VOLVO","FH","20180206","20180206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BNK7","VOLVO","FM","20190606","20190606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BNT4","VOLVO","FE","20080604","20190919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BPT1","VOLVO","FL","20200915","20200915","N.v.t.",,"huifopbouw"
"Bedrijfsauto","82BVD9","VOLVO","FH","20230320","20230320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJG6","VOLVO","FH","20170303","20170303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJZ5","VOLVO","FH","20171019","20171019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BVB8","VOLVO","FH","20230323","20230323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BJH5","VOLVO","FH","20170315","20170315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BLG6","VOLVO","FH","20180820","20180820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84BSG1","VOLVO","FH","20211105","20211105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BDF1","VOLVO","FE","20131003","20131003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BJH9","VOLVO","FH","20170322","20170322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BTB2","VOLVO","FH","20220525","20220525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BTN1","VOLVO","FM","20221017","20221017","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BKP2","VOLVO","FE","20180305","20180305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BNJ2","VOLVO","FH","20190516","20190516","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BRX2","VOLVO","FM","20210820","20210820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","86BVR1","VOLVO","FH","20230720","20230720","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BFR8","VOLVO","FM","20150226","20150226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BGV5","VOLVO","FH","20160211","20160211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BGG3","VOLVO","FM","20150728","20150728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BKJ6","VOLVO","FL","20180111","20180111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BKV8","VOLVO","FE","20180509","20180509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BTG6","VOLVO","FM","20220727","20220727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BGG3","VOLVO","FM","20150728","20150728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BJF8","VOLVO","FM","20170223","20170223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BNJ1","VOLVO","FH","20190515","20190515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BXH8","VOLVO","FL","20210924","20240311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BJF1","VOLVO","FM","20170209","20170209","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BTP6","VOLVO","FL","20170817","20230501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BXP2","VOLVO","FH","20240319","20240319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BXT7","VOLVO","FH","20240516","20240516","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BDD1","VOLVO","FL-240","20090330","20130913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BKF9","VOLVO","FH","20171129","20171129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BNF2","VOLVO","FM","20190416","20190416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BNL3","VOLVO","FM","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","91BSN9","VOLVO","FE","20220216","20220216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BJL9","VOLVO","FH","20170510","20170510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BKB3","VOLVO","FH","20171019","20171019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BNH5","VOLVO","FM","20190508","20190508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BSK6","VOLVO","FH","20220110","20220110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","92BXR2","VOLVO","FM","20240410","20240410","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BDG5","VOLVO","FH 440 4X2R","20070629","20131112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BJS4","VOLVO","FH","20170713","20170713","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BNJ2","VOLVO","FM","20190517","20190517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BPK3","VOLVO","FM","20200317","20200317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BRH7","VOLVO","FH","20210222","20210222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BSG2","VOLVO","FH","20211109","20211109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BSK6","VOLVO","FH","20220110","20220110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BVF2","VOLVO","FH","20230322","20230322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BDD1","VOLVO","FH","20130911","20130911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BFL5","VOLVO","FH","20141218","20141218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BHV1","VOLVO","FH","20161115","20161115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BNF4","VOLVO","FH","20190404","20190404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BRG1","VOLVO","FH","20210119","20210119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BSP3","VOLVO","FL","20170803","20220301","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BSZ5","VOLVO","FH","20220516","20220516","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BTP9","VOLVO","FM","20221116","20221116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BXJ7","VOLVO","FM","20240126","20240126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BGL9","VOLVO","FM","20151104","20151104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BLL2","VOLVO","FM","20181025","20181025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BTP2","VOLVO","FM","20221102","20221102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BHH9","VOLVO","FH","20160613","20160613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BRZ5","VOLVO","FH","20210921","20210921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BSX2","VOLVO","FH","20220422","20220422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BXH9","VOLVO","FM ELECTRIC","20240115","20240115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","96BXJ8","VOLVO","FM","20240129","20240129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BDG3","VOLVO","FH","20131105","20131105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","97BNJ9","VOLVO","FH","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BLK7","VOLVO","FH","20181018","20181018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BRD5","VOLVO","FL","20201218","20201218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BVK6","VOLVO","FH","20230602","20230602","N.v.t.",,"huifopbouw"
"Bedrijfsauto","98BVP8","VOLVO","FL","20230802","20230802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BJP2","VOLVO","FH","20170531","20170531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BLX2","VOLVO","FL","20190205","20190205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BPT5","VOLVO","FM","20200916","20200916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BSP9","VOLVO","FH","20220304","20220304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BSX2","VOLVO","FH","20220422","20220422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BVN5","VOLVO","FM","20230629","20230629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BVT2","VOLVO","FL","20230817","20230831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BBLT58","VOLVO","FH12-42R-80P","19940915","19940915","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BD85DK","VOLVO","F 610N","19811014","19811014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8771","VOLVO","FB88-46","19711005","20170711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BFHG96","VOLVO","F10/12/16-6X2","19910514","19970127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BG74YX","VOLVO","F 610","19830701","19830701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ59JL","VOLVO","F 613","19840323","19840323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BRDH54","VOLVO","C03 6X6-5-V","19800408","20050429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS3173","VOLVO","F89-49T","19710616","19710616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BSPG73","VOLVO","FM9 4X2R FAL7.5 RAD-A4","20061218","20061218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BSTV43","VOLVO","FE S 6X2R","20070322","20070322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVZH11","VOLVO","FLL 42","20090515","20090515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BX35KP","VOLVO","FL 614","19870603","19870603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BXJD74","VOLVO","FLL 42","20100202","20100202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY21NP","VOLVO","FL7H-4X2","19871006","19871006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ99ZJ","VOLVO","FL 617 MF","19880425","19880425","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZHZ15","VOLVO","FM 330 4X2","20110721","20110721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZTG96","VOLVO","FH 420 6X2","20120305","20120305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZTG99","VOLVO","FH 420 6X2","20120305","20120305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZVG72","VOLVO","FH 420 6X2","20120406","20120406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZZF16","VOLVO","FH 420 6X2","20120621","20120621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZZF17","VOLVO","FH 420 6X2","20120621","20120621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZZF20","VOLVO","FH 420 6X2","20120621","20120621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BXV7","VOLVO","FH","20240603","20240603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB33FR","VOLVO","F12 6X2","19880510","19880510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB67GZ","VOLVO","F12-6X2S-7J","19880516","19880516","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ91GK","VOLVO","F12-6X2S-7J","19900808","19900808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK45KV","VOLVO","FL617-4X2-K 67","19900330","19900330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL66SY","VOLVO","F10-4X2L-7J","19910531","19910531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN72PH","VOLVO","F7-4X2","19840630","19911003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BPF8","VOLVO","FM","20200116","20200116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BNK4","VOLVO","FE","20190603","20190603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BXS9","VOLVO","FH","20240502","20240502","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BJN7","VOLVO","FH","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BPN8","VOLVO","FM","20200605","20200605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BPN8","VOLVO","FH","20200605","20200605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","75BGD6","VOLVO","FH","20150626","20150626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BJN7","VOLVO","FH","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BVL3","VOLVO","FM","20230630","20230630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BXS3","VOLVO","FL","20200616","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BGK6","VOLVO","FH","20151008","20151008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BVK4","VOLVO","FH","20230530","20230530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZTG95","VOLVO","FH 420 6X2","20120305","20120305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BVN8","VOLVO","FH","20230703","20230703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BTD5","VOLVO","FH","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BXV9","VOLVO","FH","20240605","20240605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BTD5","VOLVO","FM","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BTB8","VOLVO","FH","20220607","20220607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","66BXJ8","VOLVO","FH","20210112","20240206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","68BPN8","VOLVO","FH","20200605","20200605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BDX6","VOLVO","FE","20140611","20140611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BTB8","VOLVO","FH","20220607","20220607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BKZ7","VOLVO","FH","20180606","20180606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","79BBV6","VOLVO","FH 16","20130613","20130613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BPZ5","VOLVO","FL42R","20161103","20201205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BHJ6","VOLVO","FH","20160623","20160623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BGD9","VOLVO","FH","20150701","20150701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BNV9","VOLVO","FH","20191018","20191018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BXV2","VOLVO","FH","20240531","20240531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BTD7","VOLVO","FH","20220622","20220622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BLL1","VOLVO","FH","20181019","20181019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVFR13","VOLVO","FLL 42","20080703","20080703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BXT9","VOLVO","FM","20240521","20240521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BHN9","VOLVO","FL","20160905","20160905","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BTF3","VOLVO","FH","20220701","20220701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","70BTD9","VOLVO","FM","20220627","20220627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BPL7","VOLVO","FM","20200430","20200430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BXX7","VOLVO","FE","20240618","20240618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BXX7","VOLVO","FE","20240618","20240618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BTF3","VOLVO","FH","20220701","20220701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","61BXX8","VOLVO","FL","20160324",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY10TY","VOLVO","FL7H-4X2","19871118","19871118","N.v.t.",,"huifopbouw"
