"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NFLB81","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861024","19951107","GRIJS",,"cabriolet"
"Personenauto","NFPB86","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860206","19951108","WIT",,"cabriolet"
"Personenauto","NGGR21","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850311","19951123","BLAUW",,"cabriolet"
"Personenauto","NGJR94","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860825","19960313","ZWART",,"cabriolet"
"Personenauto","NGJS36","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841218","19951211","BLAUW",,"cabriolet"
"Personenauto","NGVF70","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870522","19951211","WIT",,"cabriolet"
"Personenauto","NGVG60","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840525","19960207","BLAUW",,"cabriolet"
"Personenauto","NJVP23","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19851015","19960104","GRIJS",,"cabriolet"
"Personenauto","NNDP90","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850228","19990707","BLAUW",,"cabriolet"
"Personenauto","NNDR01","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860716","19980512","BLAUW",,"cabriolet"
"Personenauto","NNSR32","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870218","19960210","GROEN",,"cabriolet"
"Personenauto","NPHH63","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850726","19960312","GROEN",,"cabriolet"
"Personenauto","NRGS82","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870210","19960226","BLAUW",,"cabriolet"
"Personenauto","NRNS08","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860327","19960318","BRUIN",,"cabriolet"
"Personenauto","NRTJ50","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850726","19960315","BLAUW",,"cabriolet"
"Personenauto","NSPB55","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860616","19960311","ROOD",,"cabriolet"
"Personenauto","NV48PB","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860102","19860102","BRUIN",,"cabriolet"
"Personenauto","NVGR17","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850611","19960723","GROEN",,"cabriolet"
"Personenauto","NVJL28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851230","19960429","WIT",,"cabriolet"
"Personenauto","NVPP74","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840905","19960418","WIT",,"cabriolet"
"Personenauto","NXHD52","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870601","19960501","BLAUW",,"cabriolet"
"Personenauto","NZPR65","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860625","19960502","GROEN",,"cabriolet"
"Personenauto","NZRS23","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850425","19960503","ROOD",,"cabriolet"
"Personenauto","PBBH82","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870421","19960511","WIT",,"cabriolet"
"Personenauto","PD92PT","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860212","19860212","GRIJS",,"cabriolet"
"Personenauto","PDDJ01","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851017","19960528","BLAUW",,"cabriolet"
"Personenauto","PDDJ66","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870507","19960524","ZWART",,"cabriolet"
"Personenauto","PDHN38","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860324","19960529","WIT",,"cabriolet"
"Personenauto","PDZS77","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870428","19960612","BLAUW",,"cabriolet"
"Personenauto","PF10ZD","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860228","19860228","WIT",,"cabriolet"
"Personenauto","PFDL65","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860728","19960613","ROOD",,"cabriolet"
"Personenauto","PFFX64","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850612","19960613","GRIJS",,"cabriolet"
"Personenauto","PFNH99","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860403","19970603","BRUIN",,"cabriolet"
"Personenauto","PFSX27","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861124","19960622","BLAUW",,"cabriolet"
"Personenauto","PG27RK","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860311","19860311","BLAUW",,"cabriolet"
"Personenauto","PGBP03","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840503","19960618","BLAUW",,"cabriolet"
"Personenauto","PGBP26","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850422","19960622","GRIJS",,"cabriolet"
"Personenauto","PGFN05","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860619","19970818","WIT",,"cabriolet"
"Personenauto","PGZL23","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860327","19960701","WIT",,"cabriolet"
"Personenauto","PHNH68","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850626","19960709","GRIJS",,"cabriolet"
"Personenauto","PHZJ20","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861016","19970616","BLAUW",,"cabriolet"
"Personenauto","PJGT89","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870716","19960722","GRIJS",,"cabriolet"
"Personenauto","PJGX28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850208","19960725","BLAUW",,"cabriolet"
"Personenauto","PJNJ44","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840322","19960805","BRUIN",,"cabriolet"
"Personenauto","PJVL32","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860516","19960730","BLAUW",,"cabriolet"
"Personenauto","PLLG58","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851031","19970617","ROOD",,"cabriolet"
"Personenauto","PNRB75","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860403","19961008","BLAUW",,"cabriolet"
"Personenauto","PP07DZ","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840630","19860522","WIT",,"cabriolet"
"Personenauto","PP15LH","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860522","19860522","BLAUW",,"cabriolet"
"Personenauto","PP85PK","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860523","19860523","WIT",,"cabriolet"
"Personenauto","PPGL87","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840622","19961111","GRIJS",,"cabriolet"
"Personenauto","PPSB92","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860120","19960926","WIT",,"cabriolet"
"Personenauto","PRSN21","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850327","19961113","ZWART",,"cabriolet"
"Personenauto","PRVD77","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861128","19961011","BLAUW",,"cabriolet"
"Personenauto","PS92SX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860617","19860617","WIT",,"cabriolet"
"Personenauto","PT13ZF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850630","19860709","BRUIN",,"cabriolet"
"Personenauto","PT23YT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860703","19860703","ROOD",,"cabriolet"
"Personenauto","PT44HF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850630","19860624","BLAUW",,"cabriolet"
"Personenauto","PTSH28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840515","19961118","BLAUW",,"cabriolet"
"Personenauto","PVRP89","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840614","19961205","ROOD",,"cabriolet"
"Personenauto","PXGS70","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860611","19970806","WIT",,"cabriolet"
"Personenauto","RDXP74","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860716","19970218","WIT",,"cabriolet"
"Personenauto","RFVS28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841103","19970213","ROOD",,"cabriolet"
"Personenauto","RHDD64","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850228","19970314","GROEN",,"cabriolet"
"Personenauto","RHJX13","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860502","19970318","BLAUW",,"cabriolet"
"Personenauto","RHTZ87","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860225","19970317","WIT",,"cabriolet"
"Personenauto","RJBV40","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841212","19970319","BLAUW",,"cabriolet"
"Personenauto","RJZJ98","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860514","19980321","WIT",,"cabriolet"
"Personenauto","RNSH84","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850612","19970517","BLAUW",,"cabriolet"
"Personenauto","RPLT54","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850129","19970512","WIT",,"cabriolet"
"Personenauto","RPPT85","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860314","19970603","WIT",,"cabriolet"
"Personenauto","RPPV88","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850411","19970526","ZWART",,"cabriolet"
"Personenauto","RRDS29","VOLKSWAGEN","GOLF CABR.GL 66 KW","19880808","19971003","BLAUW",,"cabriolet"
"Personenauto","RRXF76","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850802","19970627","ROOD",,"cabriolet"
"Personenauto","RRZP34","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870413","19970523","WIT",,"cabriolet"
"Personenauto","RSFZ48","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860912","19970530","BLAUW",,"cabriolet"
"Personenauto","RSHN96","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850104","19970529","GRIJS",,"cabriolet"
"Personenauto","RSLB80","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860428","19970617","ZWART",,"cabriolet"
"Personenauto","RTDN22","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860515","19970617","WIT",,"cabriolet"
"Personenauto","RTDR45","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860527","19970610","ZWART",,"cabriolet"
"Personenauto","RTDT45","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861001","19970610","GRIJS",,"cabriolet"
"Personenauto","RTHX49","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850801","19970620","WIT",,"cabriolet"
"Personenauto","RTHZ05","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860917","19970617","BLAUW",,"cabriolet"
"Personenauto","RTPT71","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850122","19970827","WIT",,"cabriolet"
"Personenauto","RTZV85","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870423","19970721","WIT",,"cabriolet"
"Personenauto","RTZX53","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860127","19970722","WIT",,"cabriolet"
"Personenauto","RVDJ94","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850208","19970624","BRUIN",,"cabriolet"
"Personenauto","RVJH54","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850709","19970627","WIT",,"cabriolet"
"Personenauto","RVLV69","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840713","19970701","GROEN",,"cabriolet"
"Personenauto","RVRS54","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860522","19970708","WIT",,"cabriolet"
"Personenauto","RVTT31","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840404","19970712","BEIGE",,"cabriolet"
"Personenauto","RXPD37","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850416","19970721","WIT",,"cabriolet"
"Personenauto","RXPF70","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840321","19970718","GRIJS",,"cabriolet"
"Personenauto","RXZL16","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860626","19970722","WIT",,"cabriolet"
"Personenauto","RZDX93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860709","19970731","GRIJS",,"cabriolet"
"Personenauto","RZXJ10","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860219","19970820","GRIJS",,"cabriolet"
"Personenauto","SBBD19","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850524","19970818","WIT",,"cabriolet"
"Personenauto","SBFG84","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861209","19970818","GRIJS",,"cabriolet"
"Personenauto","SGHN54","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850315","19971010","GRIJS",,"cabriolet"
"Personenauto","SGRB84","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850419","19970925","GRIJS",,"cabriolet"
"Personenauto","SGST81","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870507","19970929","GROEN",,"cabriolet"
"Personenauto","SGSV67","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850322","19971002","BLAUW",,"cabriolet"
"Personenauto","SH93LX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840630","19870709","BLAUW",,"cabriolet"
"Personenauto","SHGN16","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840525","19971014","GRIJS",,"cabriolet"
"Personenauto","SHJR74","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870415","19971021","ROOD",,"cabriolet"
"Personenauto","SHRD04","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860618","19971009","BEIGE",,"cabriolet"
"Personenauto","SJBJ49","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861001","19971203","ZWART",,"cabriolet"
"Personenauto","SJVV81","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19820524","19971218","BLAUW",,"cabriolet"
"Personenauto","SNJG29","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860114","19971203","WIT",,"cabriolet"
"Personenauto","SNLX38","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870309","19971208","BLAUW",,"cabriolet"
"Personenauto","STFV07","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870422","19980904","WIT",,"cabriolet"
"Personenauto","STVS58","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851014","19980418","GRIJS",,"cabriolet"
"Personenauto","SVXX23","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850308","19980403","BRUIN",,"cabriolet"
"Personenauto","SXRR10","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860328","19980221","ZWART",,"cabriolet"
"Personenauto","SZDG52","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870416","19980305","WIT",,"cabriolet"
"Personenauto","TBGH35","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851111","19980309","BLAUW",,"cabriolet"
"Personenauto","TDBD36","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870513","19981010","BLAUW",,"cabriolet"
"Personenauto","TDHG40","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840607","19980331","WIT",,"cabriolet"
"Personenauto","TDVV38","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860610","19980409","ZWART",,"cabriolet"
"Personenauto","TFBF28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860326","19980513","BLAUW",,"cabriolet"
"Personenauto","TFXF11","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840718","19980406","WIT",,"cabriolet"
"Personenauto","TGRB81","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850507","19980417","WIT",,"cabriolet"
"Personenauto","TGXP28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860122","19980514","WIT",,"cabriolet"
"Personenauto","TGXP57","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850710","19980422","BLAUW",,"cabriolet"
"Personenauto","THVB06","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860410","19980519","WIT",,"cabriolet"
"Personenauto","THVB73","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870611","19980513","WIT",,"cabriolet"
"Personenauto","THZG89","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840425","19980511","BLAUW",,"cabriolet"
"Personenauto","TLDR02","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860825","19980528","WIT",,"cabriolet"
"Personenauto","TNSJ53","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850530","19981003","WIT",,"cabriolet"
"Personenauto","TPPN20","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850328","19980702","BLAUW",,"cabriolet"
"Personenauto","X768NB","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840323","20231218","BLAUW",,"cabriolet"
"Personenauto","XB08XS","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860630","19890227","WIT",,"cabriolet"
"Personenauto","XG67VT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860630","19890418","WIT",,"cabriolet"
"Personenauto","XHZF19","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860711","19981210","GRIJS",,"cabriolet"
"Personenauto","XJDR17","VOLKSWAGEN","GOLF CABR.GL 66 KW","19910419","19990118","BLAUW",,"cabriolet"
"Personenauto","XK33HT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840630","19890530","ZWART",,"cabriolet"
"Personenauto","XX65TY","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860630","19900209","WIT",,"cabriolet"
"Personenauto","XZVX76","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860319","19990322","WIT",,"cabriolet"
"Personenauto","YG61BX","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850630","19900314","BLAUW",,"cabriolet"
"Personenauto","YH04BD","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840630","19900402","GRIJS",,"cabriolet"
"Personenauto","YK36KS","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850630","19900616","GRIJS",,"cabriolet"
"Personenauto","ZF26JX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19820630","19910329","WIT",,"cabriolet"
"Personenauto","ZGGT94","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861127","19990503","ZWART",,"cabriolet"
"Personenauto","ZHLG89","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860402","19990511","GROEN",,"cabriolet"
"Personenauto","ZJPV86","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860704","19990526","BRUIN",,"cabriolet"
"Personenauto","ZK64HY","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850630","19910725","BRUIN",,"cabriolet"
"Personenauto","ZNNV80","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840518","19990615","BRUIN",,"cabriolet"
"Personenauto","ZR24GH","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860630","19910604","BLAUW",,"cabriolet"
