"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76FR24","SAAB","96V4","19750526","19750526","GRIJS",,"Niet geregistreerd"
"Personenauto","76PH66","SAAB","96V4","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","77DX51","SAAB","96V4","19741011","19741011","ORANJE",,"Niet geregistreerd"
"Personenauto","77DX53","SAAB","96V4","19741014","19741014","WIT",,"Niet geregistreerd"
"Personenauto","77DX54","SAAB","96V4","19741007","19741007","BRUIN",,"Niet geregistreerd"
"Personenauto","77DX55","SAAB","96V4","19741008","19741008","ROOD",,"Niet geregistreerd"
"Personenauto","77DX57","SAAB","96V4","19741008","19741008","ORANJE",,"Niet geregistreerd"
"Personenauto","77DX83","SAAB","96V4","19741017","19741017","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77DX85","SAAB","96V4","19741212","19741212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77DX91","SAAB","96V4","19741016","19741016","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77DX98","SAAB","96V4","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","77ED51","SAAB","96V4","19750106","19750106","WIT",,"Niet geregistreerd"
"Personenauto","77ED53","SAAB","96V4","19750307","19750307","BLAUW",,"Niet geregistreerd"
"Personenauto","77ED57","SAAB","96V4","19741122","19741122","GROEN",,"Niet geregistreerd"
"Personenauto","77ED63","SAAB","96V4","19741031","19741031","ROOD",,"Niet geregistreerd"
"Personenauto","77ED67","SAAB","96V4","19741031","19741031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7855GP","SAAB","96V4","19681009","19681009","ROOD",,"Niet geregistreerd"
"Personenauto","7893ZE","SAAB","96V4","19730809","19730809","GROEN",,"Niet geregistreerd"
"Personenauto","78DX00","SAAB","96V4","19741018","19741018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7952VN","SAAB","96V4","19730110","19730110","WIT",,"Niet geregistreerd"
"Personenauto","7954VN","SAAB","96V4","19730105","19730105","GEEL",,"Niet geregistreerd"
"Personenauto","7980VN","SAAB","96V4","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","7982VN","SAAB","96V4","19730226","19730226","ROOD",,"Niet geregistreerd"
"Personenauto","7987VN","SAAB","96V4","19721212","19721212","BEIGE",,"Niet geregistreerd"
"Personenauto","79BH29","SAAB","96V4","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","79BH38","SAAB","96V4","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","79FL28","SAAB","96V4","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","79FU66","SAAB","96V4","19750610","19750610","GRIJS",,"Niet geregistreerd"
"Personenauto","8013UM","SAAB","96V4","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","8017UM","SAAB","96V4","19720712","19720712","BEIGE",,"Niet geregistreerd"
"Personenauto","8018UM","SAAB","96V4","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","8021UM","SAAB","96V4","19720706","19720706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8024UM","SAAB","96V4","19720808","19720808","GROEN",,"Niet geregistreerd"
"Personenauto","8025UM","SAAB","96V4","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","8028UM","SAAB","96V4","19720804","19720804","ROOD",,"Niet geregistreerd"
"Personenauto","8046UM","SAAB","96V4","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","8047UM","SAAB","96V4","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","81ZF99","SAAB","96V4","19740607","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","8207XH","SAAB","96V4","19730507","19730507","ROOD",,"Niet geregistreerd"
"Personenauto","8231XH","SAAB","96V4","19730320","19730320","WIT",,"Niet geregistreerd"
"Personenauto","8232VS","SAAB","96V4","19730117","19730117","BLAUW",,"Niet geregistreerd"
"Personenauto","8250VS","SAAB","96V4","19730206","19730206","ROOD",,"Niet geregistreerd"
"Personenauto","8250XH","SAAB","96V4","19730427","19730427","BLAUW",,"Niet geregistreerd"
"Personenauto","8251ZX","SAAB","96V4","19720629","19720629","ROOD",,"Niet geregistreerd"
"Personenauto","82DN19","SAAB","96V4","19740807","19740807","ORANJE",,"Niet geregistreerd"
"Personenauto","82EV08","SAAB","96V4","19750214","19750214","GROEN",,"cabriolet"
"Personenauto","8302HV","SAAB","96V4","19700302","19700302","BEIGE",,"Niet geregistreerd"
"Personenauto","8309HV","SAAB","96V4","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","8321HV","SAAB","96V4","19700327","19700327","BEIGE",,"Niet geregistreerd"
"Personenauto","8323VU","SAAB","96V4","19730817","19730817","GEEL",,"Niet geregistreerd"
"Personenauto","8335HV","SAAB","96V4","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","8379ZN","SAAB","96V4","19730724","19730724","BEIGE",,"Niet geregistreerd"
"Personenauto","83ZS20","SAAB","96V4","19730220","19730220","WIT",,"Niet geregistreerd"
"Personenauto","8430NN","SAAB","96V4","19700810","19700810","BEIGE",,"Niet geregistreerd"
"Personenauto","84GM36","SAAB","96V4","19750818","19750818","ROOD",,"Niet geregistreerd"
"Personenauto","8552VR","SAAB","96V4","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","8556VR","SAAB","96V4","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","8576VR","SAAB","96V4","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","8577VR","SAAB","96V4","19730119","19730119","BEIGE",,"Niet geregistreerd"
"Personenauto","85BS05","SAAB","96V4","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","85BS46","SAAB","96V4","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","8657JU","SAAB","96V4","19691008","19691008","WIT",,"Niet geregistreerd"
"Personenauto","8670ZX","SAAB","96V4","19710819","19710819","ROOD",,"Niet geregistreerd"
"Personenauto","8674JU","SAAB","96V4","19691023","19691023","GROEN",,"Niet geregistreerd"
"Personenauto","86BM14","SAAB","96V4","19740502","19740502","ROOD",,"Niet geregistreerd"
"Personenauto","86BM24","SAAB","96V4","19740429","19740429","BLAUW",,"Niet geregistreerd"
"Personenauto","8706GM","SAAB","96V4","19690218","19690218","BEIGE",,"Niet geregistreerd"
"Personenauto","87BG23","SAAB","96V4","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","87BG29","SAAB","96V4","19740329","19740329","BRUIN",,"Niet geregistreerd"
"Personenauto","87BG37","SAAB","96V4","19740327","19740327","BLAUW",,"Niet geregistreerd"
"Personenauto","87DS86","SAAB","96V4","19741128","19741128","ORANJE",,"Niet geregistreerd"
"Personenauto","87DS89","SAAB","96V4","19741021","19741021","BEIGE",,"Niet geregistreerd"
"Personenauto","87EA21","SAAB","96V4","19741111","19741111","ROOD",,"Niet geregistreerd"
"Personenauto","8941ZT","SAAB","96V4","19710618","19710618","WIT",,"Niet geregistreerd"
"Personenauto","8950GP","SAAB","96V4","19681202","19681202","BEIGE",,"Niet geregistreerd"
"Personenauto","8977XS","SAAB","96V4","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","89GD17","SAAB","96V4","19750708","19750708","BRUIN",,"sedan"
"Personenauto","89ZH03","SAAB","96V4","19710108","19710108","ROOD",,"Niet geregistreerd"
"Personenauto","9026XU","SAAB","96V4","19730604","19730604","BEIGE",,"Niet geregistreerd"
"Personenauto","9059TP","SAAB","96V4","19720308","19720308","GROEN",,"Niet geregistreerd"
"Personenauto","9062TP","SAAB","96V4","19720309","19720309","BEIGE",,"Niet geregistreerd"
"Personenauto","9064TP","SAAB","96V4","19720317","19720317","BEIGE",,"Niet geregistreerd"
"Personenauto","9074TP","SAAB","96V4","19720322","19720322","BEIGE",,"Niet geregistreerd"
"Personenauto","90EK41","SAAB","96V4","19741210","19741210","GROEN",,"Niet geregistreerd"
"Personenauto","90EK48","SAAB","96V4","19741212","19741212","WIT",,"Niet geregistreerd"
"Personenauto","90EK49","SAAB","96V4","19750314","19750314","ROOD",,"Niet geregistreerd"
"Personenauto","9131ZT","SAAB","96V4","19721113","19721113","GEEL",,"Niet geregistreerd"
"Personenauto","9177ZU","SAAB","96V4","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","91BU42","SAAB","96V4","19740531","19740531","ZWART",,"Niet geregistreerd"
"Personenauto","9203TE","SAAB","96V4","19720112","19720112","GROEN",,"Niet geregistreerd"
"Personenauto","9204TE","SAAB","96V4","19720114","19720114","WIT",,"Niet geregistreerd"
"Personenauto","9217HU","SAAB","96V4","19690410","19690410","ROOD",,"Niet geregistreerd"
"Personenauto","9222HU","SAAB","96V4","19690429","19690429","BEIGE",,"Niet geregistreerd"
"Personenauto","9222TE","SAAB","96V4","19720114","19720114","WIT",,"Niet geregistreerd"
"Personenauto","9247TE","SAAB","96V4","19720201","19720201","WIT",,"cabriolet"
"Personenauto","9249HU","SAAB","96V4","19690508","19690508","ROOD",,"Niet geregistreerd"
"Personenauto","9261ZR","SAAB","96V4","19720706","19720706","ROOD",,"Niet geregistreerd"
"Personenauto","9268ZK","SAAB","96V4","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","9301VT","SAAB","96V4","19730123","19730123","BEIGE",,"Niet geregistreerd"
"Personenauto","9303XG","SAAB","96V4","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","9318VT","SAAB","96V4","19730216","19730216","GROEN",,"Niet geregistreerd"
"Personenauto","9365ZV","SAAB","96V4","19720808","19720808","ROOD",,"Niet geregistreerd"
"Personenauto","93BL01","SAAB","96V4","19740410","19740410","BLAUW",,"Niet geregistreerd"
"Personenauto","9453VZ","SAAB","96V4","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","9480VZ","SAAB","96V4","19730214","19730214","GRIJS",,"Niet geregistreerd"
"Personenauto","94MU31","SAAB","96V4","19710630","19760813","BEIGE",,"Niet geregistreerd"
"Personenauto","9552TA","SAAB","96V4","19711126","19711126","ROOD",,"Niet geregistreerd"
"Personenauto","9573TA","SAAB","96V4","19720105","19720105","BLAUW",,"Niet geregistreerd"
"Personenauto","9575TA","SAAB","96V4","19711206","19711206","GROEN",,"Niet geregistreerd"
"Personenauto","9577TA","SAAB","96V4","19711215","19711215","GROEN",,"Niet geregistreerd"
"Personenauto","9578TA","SAAB","96V4","19720111","19720111","GROEN",,"Niet geregistreerd"
"Personenauto","9628ZG","SAAB","96V4","19730802","19730802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9631SR","SAAB","96V4","19711006","19711006","BEIGE",,"Niet geregistreerd"
"Personenauto","96AV58","SAAB","96V4","19740129","19740129","BLAUW",,"Niet geregistreerd"
"Personenauto","96AV77","SAAB","96V4","19740227","19740227","GROEN",,"Niet geregistreerd"
"Personenauto","96AV78","SAAB","96V4","19740205","19740205","GROEN",,"Niet geregistreerd"
"Personenauto","96GP41","SAAB","96V4","19750903","19750903","BRUIN",,"Niet geregistreerd"
"Personenauto","9739HZ","SAAB","96V4","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","9878XR","SAAB","96V4","19730516","19730516","ROOD",,"sedan"
"Personenauto","9894XR","SAAB","96V4","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","9910TF","SAAB","96V4","19720201","19720201","BEIGE",,"Niet geregistreerd"
"Personenauto","9919TF","SAAB","96V4","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","9973ZX","SAAB","96V4","19720922","19720922","WIT",,"Niet geregistreerd"
"Personenauto","99AU27","SAAB","96V4","19740522","19740522","ORANJE",,"Niet geregistreerd"
"Personenauto","99AU47","SAAB","96V4","19740208","19740208","WIT",,"sedan"
"Personenauto","AE7272","SAAB","96V4","19670630","19990714","ROOD",,"coupe"
"Personenauto","AH2198","SAAB","96V4","19700615","20000426","GEEL",,"sedan"
"Personenauto","AH3354","SAAB","96V4","19690915","20000628","ROOD",,"sedan"
"Personenauto","AH6343","SAAB","96V4","19691104","20010202","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6870","SAAB","96V4","19710228","20010313","BEIGE",,"sedan"
"Personenauto","AH7227","SAAB","96V4","19680630","20010412","BLAUW",,"coupe"
"Personenauto","AH8242","SAAB","96V4","19710630","19791218","ROOD",,"Niet geregistreerd"
"Personenauto","AH8298","SAAB","96V4","19670126","20010627","ROOD",,"Niet geregistreerd"
"Personenauto","AH8500","SAAB","96V4","19710630","20010710","GRIJS",,"sedan"
"Personenauto","AH8851","SAAB","96V4","19690630","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","AL1031","SAAB","96V4","19720324","20020305","GEEL",,"sedan"
"Personenauto","AL1315","SAAB","96V4","19681017","20020411","WIT",,"sedan"
"Personenauto","AL2732","SAAB","96V4","19670906","20020903","BLAUW",,"sedan"
"Personenauto","AL3439","SAAB","96V4","19680115","20021121","GRIJS",,"coupe"
"Personenauto","AL3822","SAAB","96V4","19690630","20030127","ROOD",,"sedan"
"Personenauto","AL4363","SAAB","96V4","19690502","20030422","GROEN",,"sedan"
"Personenauto","AL5240","SAAB","96V4","19690626","20030805","BLAUW",,"hatchback"
"Personenauto","AL5426","SAAB","96V4","19690512","20030901","BEIGE",,"sedan"
"Personenauto","AL5514","SAAB","96V4","19720228","20030910","ROOD",,"sedan"
"Personenauto","AL6189","SAAB","96V4","19701016","20040113","ROOD",,"sedan"
"Personenauto","AL6689","SAAB","96V4","19710630","20040415","BEIGE",,"sedan"
"Personenauto","AL7401","SAAB","96V4","19700902","20040716","GROEN",,"sedan"
"Personenauto","AM0647","SAAB","96V4","19700228","20060210","GROEN",,"sedan"
"Personenauto","AM1032","SAAB","96V4","19720101","20060412","BRUIN",,"sedan"
"Personenauto","AM2793","SAAB","96V4","19710228","20070215","BLAUW",,"sedan"
"Personenauto","AM5877","SAAB","96V4","19670613","20080709","ZWART",,"sedan"
"Personenauto","AM6239","SAAB","96V4","19721115","20080812","BLAUW",,"sedan"
"Personenauto","AR3668","SAAB","96V4","19711008","20120220","ROOD",,"sedan"
"Personenauto","DE1684","SAAB","96V4","19670630","19880614","ROOD",,"Niet geregistreerd"
"Personenauto","DE3360","SAAB","96V4","19710630","19900529","GROEN",,"Niet geregistreerd"
"Personenauto","DH2269","SAAB","96V4","19700630","19920811","GROEN",,"Niet geregistreerd"
"Personenauto","DL1573","SAAB","96V4","19680613","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL3335","SAAB","96V4","19680228","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DL6124","SAAB","96V4","19690630","19950913","GROEN",,"Niet geregistreerd"
"Personenauto","DM1989","SAAB","96V4","19661018","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM4588","SAAB","96V4","19711207","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0495","SAAB","96V4","19720630","19970513","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3999","SAAB","96V4","19700228","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","DY15YS","SAAB","96V4","19740630","19790811","BRUIN",,"Niet geregistreerd"
"Personenauto","FD60HT","SAAB","96V4","19750630","19790726","GRIJS",,"Niet geregistreerd"
"Personenauto","GRTZ55","SAAB","96V4","19730208","19930702","BLAUW",,"Niet geregistreerd"
"Personenauto","HD74PN","SAAB","96V4","19790630","19810730","WIT",,"Niet geregistreerd"
"Personenauto","KD08NF","SAAB","96V4","19740320","19740320","ROOD",,"Niet geregistreerd"
"Personenauto","KP61NS","SAAB","96V4","19720630","19840310","GROEN",,"Niet geregistreerd"
"Personenauto","NP89KB","SAAB","96V4","19720630","19851120","GROEN",,"Niet geregistreerd"
"Personenauto","NS37RY","SAAB","96V4","19720302","19720302","BEIGE",,"Niet geregistreerd"
"Personenauto","PM6160","SAAB","96V4","19690630","19851118","ROOD",,"Niet geregistreerd"
"Personenauto","PY23HT","SAAB","96V4","19741112","19741112","ROOD",,"Niet geregistreerd"
"Personenauto","PY41RZ","SAAB","96V4","19720616","19720616","BEIGE",,"Niet geregistreerd"
