"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5SKG41","Personenauto","BMW","320I ED","20221023",,"3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131023","20131023","Geen verstrekking in Open Data","42360","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2013-10-23T00:00:00.000","2013-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGS58","Personenauto","BMW","320I ED","20230717",,"3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130416","20130416","Geen verstrekking in Open Data","43872","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPS67","Personenauto","BMW","320I ED","20240616","20210324","3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130622","20130622","Geen verstrekking in Open Data","39598","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2021-03-24T00:00:00.000","2013-06-22T00:00:00.000","2013-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSN02","Personenauto","BMW","320I ED","20250322","20240316","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130705","20130705","Geen verstrekking in Open Data","42269","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-22T00:00:00.000","2024-03-16T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SXX30","Personenauto","BMW","320I ED",,,"3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131231","20131231","Geen verstrekking in Open Data","41933","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPJ69","Personenauto","BMW","320I ED","20240204",,"3625","sedan","5","BRUIN","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130621","20130621","Geen verstrekking in Open Data","42023","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KSH92","Personenauto","BMW","320I ED","20230812",,"3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130703","20130703","Geen verstrekking in Open Data","40780","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJP11","Personenauto","BMW","320I ED","20230322",,"3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131017","20131017","Geen verstrekking in Open Data","40557","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKX32","Personenauto","BMW","320I ED","20240327",,"3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131029","20131029","Geen verstrekking in Open Data","41001","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLJ35","Personenauto","BMW","320I ED","20230530",,"3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130530","20130530","Geen verstrekking in Open Data","44421","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","03","Nee","2023-05-30T00:00:00.000",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLD94","Personenauto","BMW","320I ED","20240208",,"3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130531","20130531","Geen verstrekking in Open Data","43604","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-02-08T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KVV45","Personenauto","BMW","320I ED","20241120","20240330","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130731","20130731","Geen verstrekking in Open Data","40240","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-20T00:00:00.000","2024-03-30T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBH98","Personenauto","BMW","320I ED","20240901",,"3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130830","20130830","Geen verstrekking in Open Data","37985","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF868S","Personenauto","BMW","320I ED","20240118",,"4167","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1965","1465",,,"20150511","20150511","Geen verstrekking in Open Data","43581","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1965","3L",,"e1*2007/46*0314*15","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF564L","Personenauto","BMW","320I ED","20240302",,"4744","sedan","5","ZWART","Niet geregistreerd","4","1598","1433","1965","1533",,,"20160302","20160302","Geen verstrekking in Open Data","46209","Nee",,,,,,,"4","4",,,,"462","181","M1",,,"in motorruimte r.","1965","3L","115R gasinstallatie",,,,,"0.08","281","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-03-02T00:00:00.000",,"2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
