"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG69TN","Oplegger","TRACON UDEN","TA S 1210","20250331","20210306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","22000",,,,"20011114","20011114","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"1008",,,"1171","260","O4",,,"tegen r. balk 400 cm v. hart asstel","22000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-03-06T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69VK","Oplegger","TRACON UDEN","TO.S.1210","20201212","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","22000",,,,"20020130","20020130","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"958",,,"1098","255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-12T00:00:00.000","2022-04-13T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70GK","Oplegger","TRACON UDEN","TO.S-1210","20220123","20220214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7100","22000",,,,"20000310","20000310","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"934",,,"1070","254","O3",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-23T00:00:00.000","2022-02-14T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70NN","Oplegger","TRACON UDEN","OPLZ55EHZ","20250306","20021130",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"4730","5500",,,,"20010227","20010227","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,,"759",,,"817","173","O3",,,"tegen r. balk 150 cm v. achteras","5500",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2002-11-30T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71DD","Oplegger","TRACON UDEN","TO.S.1210","20191105","20200114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7040","22000",,,,"19990930","19990930","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,,"935",,,"1070","255","O4",,,"tegen r. balk 170 cm v. hart asstel","22000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-05T00:00:00.000","2020-01-14T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73DY","Oplegger","TRACON UDEN","TO.S.1220","20250208","20030707",,"open wagen",,"N.v.t.","N.v.t.",,,"8140","32000",,,,"19991119","19991119","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"945",,,"1084","255","O4",,,"in r. balk 070 cm v. hart asstel","32000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2003-07-07T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74DT","Oplegger","TRACON UDEN","OPLZ55EL","20250224","20170517",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"3720","5500",,,,"19991109","19991109","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,,,"753",,,"820","251","O3",,,"in r. balk 150 cm v. hart asstel","5500",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-05-17T00:00:00.000","1999-11-09T00:00:00.000","1999-11-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74GX","Oplegger","TRACON UDEN","TO.S.1220","20160428","20181031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"20000412","20000412","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1198",,,"1360","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-28T00:00:00.000","2018-10-31T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74TP","Oplegger","TRACON UDEN","TOS 1218","20191011","20170906",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"15630","30000",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","14370",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 050 cm a. voorste achteras","30000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-11T00:00:00.000","2017-09-06T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75RL","Oplegger","TRACON UDEN","TO.S.1210","20240925","20070914",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"976",,,"1146","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2007-09-14T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77VP","Oplegger","TRACON UDEN","TOS 1218","20240211","20230523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8340","30000",,,,"20020211","20020211","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 150 cm v. voorste achteras","30000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-11T00:00:00.000","2023-05-23T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81GD","Oplegger","TRACON UDEN","OPLS50TR","20241130","20150129",,"open wagen",,"N.v.t.","N.v.t.",,,"2020","5000",,,,"20000222","20000222","Geen verstrekking in Open Data",,"N.v.t.","100","2980",,,,,,,"750",,,"828","223","O3",,,"tegen r. balk 100 cm v. achteras","5000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2015-01-29T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82GY","Oplegger","TRACON UDEN","OPL 55 TL","20250713","20180619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3800","5460",,,,"19990101","20000419","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,,,"971",,,"1040","233","O3",,,"r. tegen balk 150 cm v. achteras","5460",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2018-06-19T00:00:00.000","1999-01-01T00:00:00.000","2000-04-19T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84YR","Oplegger","TRACON UDEN","TO.S 1210","20240712","20030826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6610","22000",,,,"20020709","20020709","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"935",,,"1080","255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"719","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2003-08-26T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85FD","Oplegger","TRACON UDEN","TO.S.1210","20241109","20131031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7420","22000",,,,"19991206","19991206","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,,"955",,,"1120","259","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2013-10-31T00:00:00.000","1999-12-06T00:00:00.000","1999-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85PT","Oplegger","TRACON UDEN","TO.S.1210","20250208","20080701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","22000",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,,,,,"1080","255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2008-07-01T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86JY","Oplegger","TRACON UDEN","TO.S.1210","20220401","20210605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7300","22000",,,,"20000921","20000921","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"846",,,"990","250","O4",,,"r. tegen balk 150 cm v. achteras","22000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-01T00:00:00.000","2021-06-05T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86PV","Oplegger","TRACON UDEN","TO.S.1220","20241113","20200520",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8820","32000",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"1200",,,"1388","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-05-20T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87PV","Oplegger","TRACON UDEN","TO.S.1220","20250408","20170616",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8960","32000",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1180",,,"1380","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2017-06-16T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87VX","Oplegger","TRACON UDEN","TO.S-H 1,5-6,6","20241027","20240419",,"open wagen",,"N.v.t.","N.v.t.",,,"4030","8100",,,,"20020306","20020306","Geen verstrekking in Open Data",,"N.v.t.","100","4070",,,,,,,"925",,,"1025","230","O3",,,"tegen r. balk 150 cm v. hart asstel","8100",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-04-19T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88RH","Oplegger","TRACON UDEN","TO.S 1220","20230817","20221229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-17T00:00:00.000","2022-12-29T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG89RH","Oplegger","TRACON UDEN","TO.S.1220","20230419","20200323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-19T00:00:00.000","2020-03-23T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90GZ","Oplegger","TRACON UDEN","TO.S.1210","20241211","20220412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"1010",,,"1118","260","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-04-12T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91RH","Oplegger","TRACON UDEN","TO.S.1220","20201204","20220826",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9240","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-04T00:00:00.000","2022-08-26T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93BD","Oplegger","TRACON UDEN","TO.S.1210","20231215","20211119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7080","22000",,,,"19990719","19990719","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"830",,,"975","252","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"627","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-15T00:00:00.000","2021-11-19T00:00:00.000","1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93VP","Oplegger","TRACON UDEN","T.O. 1.5-4","20250110","20150626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2630","5500",,,,"20020212","20020212","Geen verstrekking in Open Data",,"N.v.t.","100","2870",,,,,,,"545",,,"598","235","O3",,,"tegen r. balk 150 cm v. hart asstel","5500",,,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2015-06-26T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96DK","Oplegger","TRACON UDEN","TO.S.1220","20240908","20231021",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9960","32000",,,,"19991018","19991018","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1203",,,"1395","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-10-21T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96TV","Oplegger","TRACON UDEN","TO 1,5-4","20250511","20110505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2270","5390",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","3120",,,,,,,"510",,,"575","226","O3",,,"tegen r. balk 150 cm v. hart asstel","5500",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2011-05-05T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99HH","Oplegger","TRACON UDEN","OPLZ50TL","20210903","20220812",,"caravan",,"N.v.t.","N.v.t.",,,"3700","5000",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"840",,,"923","245","O3",,,"tegen r. balk 060 cm v. hart asstel","5000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-03T00:00:00.000","2022-08-12T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
