"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD409S","LAND ROVER","DISCOVERY SPORT","20160219","20160219","GRIJS","57780","stationwagen"
"Personenauto","JD412S","LAND ROVER","DISCOVERY SPORT","20160218","20160218","GRIJS","67700","stationwagen"
"Personenauto","JD413S","LAND ROVER","DISCOVERY SPORT","20160218","20160218","GRIJS","67700","stationwagen"
"Personenauto","JD630H","LAND ROVER","DISCOVERY SPORT","20160218","20160218","ZWART","53809","stationwagen"
"Personenauto","JD653K","LAND ROVER","DISCOVERY SPORT","20160216","20160216","GROEN","53640","stationwagen"
"Personenauto","JD659K","LAND ROVER","DISCOVERY SPORT","20160217","20160217","GRIJS","82139","stationwagen"
"Personenauto","JD780G","LAND ROVER","DISCOVERY SPORT","20160225","20160225","GRIJS","57200","stationwagen"
"Personenauto","JD940B","LAND ROVER","DISCOVERY SPORT","20160216","20160216","ZWART","68119","stationwagen"
"Personenauto","JD943B","LAND ROVER","DISCOVERY SPORT","20160210","20160210","ZWART","52760","stationwagen"
"Personenauto","JD945B","LAND ROVER","DISCOVERY SPORT","20160210","20160210","BLAUW","55030","stationwagen"
"Personenauto","JD957P","LAND ROVER","DISCOVERY SPORT","20160218","20160218","ZWART","68860","stationwagen"
"Personenauto","JD961P","LAND ROVER","DISCOVERY SPORT","20160220","20160220","GRIJS","52170","stationwagen"
"Personenauto","JF465F","LAND ROVER","DISCOVERY SPORT","20160225","20160225","GRIJS","51610","stationwagen"
"Personenauto","JF478H","LAND ROVER","DISCOVERY SPORT","20160317","20160317","GRIJS","59890","stationwagen"
"Personenauto","JF502Z","LAND ROVER","DISCOVERY SPORT","20160303","20160303","GRIJS","69400","stationwagen"
"Personenauto","JF689B","LAND ROVER","DISCOVERY SPORT","20160226","20160226","GRIJS","54030","stationwagen"
"Personenauto","JF690B","LAND ROVER","DISCOVERY SPORT","20160226","20160226","ZWART","46320","stationwagen"
"Personenauto","JF694B","LAND ROVER","DISCOVERY SPORT","20160226","20160226","GRIJS","56839","stationwagen"
"Personenauto","JF887V","LAND ROVER","DISCOVERY SPORT","20160311","20160311","ROOD","54001","stationwagen"
"Personenauto","JF951S","LAND ROVER","DISCOVERY SPORT","20160304","20160304","ZWART","58730","stationwagen"
"Personenauto","JG140T","LAND ROVER","DISCOVERY SPORT","20150408","20160316","ZWART","80453","stationwagen"
"Personenauto","JG173L","LAND ROVER","DISCOVERY SPORT","20160318","20160318","GRIJS","70529","stationwagen"
"Personenauto","JG176L","LAND ROVER","DISCOVERY SPORT","20160316","20160316","GRIJS","78259","stationwagen"
"Personenauto","JG180L","LAND ROVER","DISCOVERY SPORT","20160311","20160311","BLAUW","67759","stationwagen"
"Personenauto","JG354R","LAND ROVER","DISCOVERY SPORT","20160317","20160317","ZWART","54200","stationwagen"
"Personenauto","JG430D","LAND ROVER","DISCOVERY SPORT","20150403","20160310","GRIJS","60950","stationwagen"
"Personenauto","JG567J","LAND ROVER","DISCOVERY SPORT","20160311","20160311","ZWART","51980","stationwagen"
"Personenauto","JG570J","LAND ROVER","DISCOVERY SPORT","20160311","20160311","GROEN","81079","stationwagen"
"Personenauto","JG571J","LAND ROVER","DISCOVERY SPORT","20160309","20160309","GRIJS","55653","stationwagen"
"Personenauto","JG826V","LAND ROVER","DISCOVERY SPORT","20160322","20160322","WIT","66624","stationwagen"
"Personenauto","JG828B","LAND ROVER","DISCOVERY SPORT","20160308","20160308","GRIJS","81140","stationwagen"
"Personenauto","JG829V","LAND ROVER","DISCOVERY SPORT","20160317","20160317","BLAUW","66650","stationwagen"
"Personenauto","JG830V","LAND ROVER","DISCOVERY SPORT","20160318","20160318","GRIJS","57040","stationwagen"
"Personenauto","JG837V","LAND ROVER","DISCOVERY SPORT","20160316","20160316","GRIJS","65060","stationwagen"
"Personenauto","JG840V","LAND ROVER","DISCOVERY SPORT","20160318","20160318","GRIJS","69685","stationwagen"
"Personenauto","JG841V","LAND ROVER","DISCOVERY SPORT","20160321","20160321","GRIJS","47140","stationwagen"
"Personenauto","JG934S","LAND ROVER","DISCOVERY SPORT","20160317","20160317","WIT","65655","stationwagen"
"Personenauto","JG946Z","LAND ROVER","DISCOVERY SPORT","20160317","20160317","GRIJS","80449","stationwagen"
"Personenauto","JH552X","LAND ROVER","DISCOVERY SPORT","20160331","20160331","GRIJS","66850","stationwagen"
"Personenauto","JH554X","LAND ROVER","DISCOVERY SPORT","20160331","20160331","GRIJS","48980","stationwagen"
"Personenauto","JH588D","LAND ROVER","DISCOVERY SPORT","20160407","20160407","GRIJS","63574","stationwagen"
"Personenauto","JH599D","LAND ROVER","DISCOVERY SPORT","20160407","20160407","ZWART","63684","stationwagen"
"Personenauto","JH605D","LAND ROVER","DISCOVERY SPORT","20160326","20160326","GRIJS","61589","stationwagen"
"Personenauto","JH611D","LAND ROVER","DISCOVERY SPORT","20160322","20160322","ROOD","77929","stationwagen"
"Personenauto","JH680L","LAND ROVER","DISCOVERY SPORT","20160325","20160325","ZWART","55130","stationwagen"
"Personenauto","JH940P","LAND ROVER","DISCOVERY SPORT","20160325","20160325","GRIJS","73111","stationwagen"
"Personenauto","JH944P","LAND ROVER","DISCOVERY SPORT","20160325","20160325","GRIJS","67821","stationwagen"
"Personenauto","JH945P","LAND ROVER","DISCOVERY SPORT","20160329","20160329","BLAUW","92478","stationwagen"
"Personenauto","JJ317P","LAND ROVER","DISCOVERY SPORT","20160413","20160413","GRIJS","63304","stationwagen"
"Personenauto","JJ319P","LAND ROVER","DISCOVERY SPORT","20160404","20160404","ZWART","46320","stationwagen"
"Personenauto","JJ322P","LAND ROVER","DISCOVERY SPORT","20160413","20160413","ZWART","66384","stationwagen"
"Personenauto","JJ541X","LAND ROVER","DISCOVERY SPORT","20160504","20160504","BLAUW","70854","stationwagen"
"Personenauto","JJ547X","LAND ROVER","DISCOVERY SPORT","20160411","20160411","GRIJS","67586","stationwagen"
"Personenauto","JJ549X","LAND ROVER","DISCOVERY SPORT","20160406","20160406","ZWART","76009","stationwagen"
"Personenauto","JJ865S","LAND ROVER","DISCOVERY SPORT","20160401","20160401","ROOD","66419","stationwagen"
"Personenauto","JJ872S","LAND ROVER","DISCOVERY SPORT","20160331","20160331","GRIJS","72964","stationwagen"
"Personenauto","JJ952T","LAND ROVER","DISCOVERY SPORT","20160404","20160404","GRIJS","71244","stationwagen"
"Personenauto","JJ955T","LAND ROVER","DISCOVERY SPORT","20160408","20160408","GRIJS","75545","stationwagen"
"Personenauto","JJ956T","LAND ROVER","DISCOVERY SPORT","20160421","20160421","GRIJS","46320","stationwagen"
"Personenauto","JJ959T","LAND ROVER","DISCOVERY SPORT","20160405","20160405","GRIJS","70109","stationwagen"
"Personenauto","JJ980J","LAND ROVER","DISCOVERY SPORT","20160331","20160331","GRIJS","67994","stationwagen"
"Personenauto","JJ981J","LAND ROVER","DISCOVERY SPORT","20160331","20160331","GRIJS","74499","stationwagen"
"Personenauto","JJ982J","LAND ROVER","DISCOVERY SPORT","20160406","20160406","GRIJS","54030","stationwagen"
"Personenauto","JJ987J","LAND ROVER","DISCOVERY SPORT","20160404","20160404","BLAUW","70939","stationwagen"
"Personenauto","JJ990J","LAND ROVER","DISCOVERY SPORT","20160408","20160408","GRIJS","55390","stationwagen"
"Personenauto","JJ996J","LAND ROVER","DISCOVERY SPORT","20160331","20160331","BLAUW","79905","stationwagen"
"Personenauto","JK210T","LAND ROVER","DISCOVERY SPORT","20150408","20170413","WIT","68420","stationwagen"
"Personenauto","JK211T","LAND ROVER","DISCOVERY SPORT","20160713","20160713","GRIJS","70765","stationwagen"
"Personenauto","JK213T","LAND ROVER","DISCOVERY SPORT","20160514","20160514","GRIJS","72964","stationwagen"
"Personenauto","JK215T","LAND ROVER","DISCOVERY SPORT","20160421","20160421","GRIJS","62510","stationwagen"
"Personenauto","JK330B","LAND ROVER","DISCOVERY SPORT","20160408","20160408","ZWART","55390","stationwagen"
"Personenauto","JK427R","LAND ROVER","DISCOVERY SPORT","20160418","20160418","BLAUW","74089","stationwagen"
"Personenauto","JK428R","LAND ROVER","DISCOVERY SPORT","20160415","20160415","BLAUW","60450","stationwagen"
"Personenauto","JK429R","LAND ROVER","DISCOVERY SPORT","20160421","20160421","ROOD","55173","stationwagen"
"Personenauto","JK462G","LAND ROVER","DISCOVERY SPORT","20160412","20160412","GRIJS","65370","stationwagen"
"Personenauto","JK826F","LAND ROVER","DISCOVERY SPORT","20160408","20160408","GRIJS","56496","stationwagen"
"Personenauto","JK880V","LAND ROVER","DISCOVERY SPORT","20160421","20160421","WIT","65940","stationwagen"
"Personenauto","JK883V","LAND ROVER","DISCOVERY SPORT","20160421","20160421","GRIJS","52689","stationwagen"
"Personenauto","JK968D","LAND ROVER","DISCOVERY SPORT","20160408","20160408","GRIJS","64230","stationwagen"
"Personenauto","JL007F","LAND ROVER","DISCOVERY SPORT","20160422","20160422","WIT","78304","stationwagen"
"Personenauto","JL015F","LAND ROVER","DISCOVERY SPORT","20160420","20160420","GRIJS","75079","stationwagen"
"Personenauto","JL440T","LAND ROVER","DISCOVERY SPORT","20160429","20160429","GRIJS","59051","stationwagen"
"Personenauto","JL520J","LAND ROVER","DISCOVERY SPORT","20160423","20160423","GRIJS","84590","stationwagen"
"Personenauto","JL526L","LAND ROVER","DISCOVERY SPORT","20160429","20160429","BLAUW","67870","stationwagen"
"Personenauto","JL530L","LAND ROVER","DISCOVERY SPORT","20160504","20160504","GRIJS","48180","stationwagen"
"Personenauto","JL532L","LAND ROVER","DISCOVERY SPORT","20160425","20160425","GRIJS","58060","stationwagen"
"Personenauto","JL533L","LAND ROVER","DISCOVERY SPORT","20160430","20160430","ZWART","46320","stationwagen"
"Personenauto","JL576B","LAND ROVER","DISCOVERY SPORT","20160421","20160421","GRIJS","64130","stationwagen"
"Personenauto","JL581B","LAND ROVER","DISCOVERY SPORT","20160421","20160421","GRIJS","76219","stationwagen"
"Personenauto","JL583B","LAND ROVER","DISCOVERY SPORT","20160422","20160422","GROEN","73689","stationwagen"
"Personenauto","JL762G","LAND ROVER","DISCOVERY SPORT","20160423","20160423","GROEN","75700","stationwagen"
"Personenauto","JL796Z","LAND ROVER","DISCOVERY SPORT","20160503","20160503","GRIJS","76445","stationwagen"
"Personenauto","JL798Z","LAND ROVER","DISCOVERY SPORT","20160513","20160513","GROEN","58258","stationwagen"
"Personenauto","JL889G","LAND ROVER","DISCOVERY SPORT","20160428","20160428","BLAUW","74010","stationwagen"
"Personenauto","JN092Z","LAND ROVER","DISCOVERY SPORT","20160511","20160511","GRIJS","72290","stationwagen"
"Personenauto","JN504R","LAND ROVER","DISCOVERY SPORT","20160512","20160512","ZWART","66384","stationwagen"
"Personenauto","JN506R","LAND ROVER","DISCOVERY SPORT","20160507","20160507","ZWART","61550","stationwagen"
"Personenauto","JN510R","LAND ROVER","DISCOVERY SPORT","20160512","20160512","GRIJS","73891","stationwagen"
"Personenauto","JN515R","LAND ROVER","DISCOVERY SPORT","20160512","20160512","WIT","65430","stationwagen"
"Personenauto","JN868G","LAND ROVER","DISCOVERY SPORT","20160511","20160511","ZWART","46320","stationwagen"
"Personenauto","JN967K","LAND ROVER","DISCOVERY SPORT","20160510","20160510","GRIJS","61280","stationwagen"
"Personenauto","JN970K","LAND ROVER","DISCOVERY SPORT","20160513","20160513","GROEN","51769","stationwagen"
"Personenauto","JP246Z","LAND ROVER","DISCOVERY SPORT","20160602","20160602","GRIJS","66384","stationwagen"
"Personenauto","JP247Z","LAND ROVER","DISCOVERY SPORT","20160602","20160602","GRIJS","64544","stationwagen"
"Personenauto","JP250Z","LAND ROVER","DISCOVERY SPORT","20160602","20160602","ZWART","63574","stationwagen"
"Personenauto","JP453V","LAND ROVER","DISCOVERY SPORT","20160525","20160525","GRIJS","52259","stationwagen"
"Personenauto","JP826F","LAND ROVER","DISCOVERY SPORT","20160514","20160514","GRIJS","58610","stationwagen"
"Personenauto","JP861H","LAND ROVER","DISCOVERY SPORT","20160520","20160520","ZWART","65270","stationwagen"
"Personenauto","JR244P","LAND ROVER","DISCOVERY SPORT","20160601","20160601","GROEN","54525","stationwagen"
"Personenauto","JR368K","LAND ROVER","DISCOVERY SPORT","20160603","20160603","GRIJS","58093","stationwagen"
"Personenauto","JR665D","LAND ROVER","DISCOVERY SPORT","20160530","20160530","GRIJS","66281","stationwagen"
"Personenauto","JS296N","LAND ROVER","DISCOVERY SPORT","20160604","20160604","ZWART","68921","stationwagen"
"Personenauto","JS441X","LAND ROVER","DISCOVERY SPORT","20160617","20160617","ZWART","65980","stationwagen"
"Personenauto","JS442X","LAND ROVER","DISCOVERY SPORT","20160617","20160617","GRIJS","54030","stationwagen"
"Personenauto","JS500L","LAND ROVER","DISCOVERY SPORT","20160603","20160603","ZWART","64760","stationwagen"
"Personenauto","JS757V","LAND ROVER","DISCOVERY SPORT","20160610","20160610","ZWART","58790","stationwagen"
"Personenauto","JS829D","LAND ROVER","DISCOVERY SPORT","20160617","20160617","GRIJS","56500","stationwagen"
"Personenauto","JS844D","LAND ROVER","DISCOVERY SPORT","20160603","20160603","ZWART","56680","stationwagen"
"Personenauto","JS849D","LAND ROVER","DISCOVERY SPORT","20160606","20160606","ZWART","57520","stationwagen"
"Personenauto","JS978G","LAND ROVER","DISCOVERY SPORT","20160602","20160602","WIT","54240","stationwagen"
"Personenauto","JT056X","LAND ROVER","DISCOVERY SPORT","20160625","20160625","ZWART","65980","stationwagen"
"Personenauto","JT134B","LAND ROVER","DISCOVERY SPORT","20160720","20160720","ZWART","46580","stationwagen"
"Personenauto","JT140B","LAND ROVER","DISCOVERY SPORT","20160610","20160610","GRIJS","66445","stationwagen"
"Personenauto","JT147N","LAND ROVER","DISCOVERY SPORT","20160623","20160623","GRIJS","65574","stationwagen"
"Personenauto","JT148N","LAND ROVER","DISCOVERY SPORT","20160620","20160620","BLAUW","63264","stationwagen"
"Personenauto","JT149N","LAND ROVER","DISCOVERY SPORT","20160623","20160623","ZWART","63344","stationwagen"
"Personenauto","JT151N","LAND ROVER","DISCOVERY SPORT","20160620","20160620","WIT","64544","stationwagen"
"Personenauto","JT152N","LAND ROVER","DISCOVERY SPORT","20160620","20160620","ZWART","65554","stationwagen"
"Personenauto","JT155N","LAND ROVER","DISCOVERY SPORT","20160620","20160620","GRIJS","66384","stationwagen"
"Personenauto","JT169D","LAND ROVER","DISCOVERY SPORT","20160526","20160526","GRIJS","59260","stationwagen"
"Personenauto","JT242N","LAND ROVER","DISCOVERY SPORT","20160617","20160617","GRIJS","65260","stationwagen"
"Personenauto","JV089G","LAND ROVER","DISCOVERY SPORT","20160627","20160627","BLAUW","77429","stationwagen"
"Personenauto","JV094G","LAND ROVER","DISCOVERY SPORT","20160624","20160624","GRIJS","47470","stationwagen"
"Personenauto","JV141N","LAND ROVER","DISCOVERY SPORT","20160628","20160628","ROOD","62389","stationwagen"
"Personenauto","JV511B","LAND ROVER","DISCOVERY SPORT","20160712","20160712","ZWART","74100","stationwagen"
"Personenauto","JV528B","LAND ROVER","DISCOVERY SPORT","20160712","20160712","ZWART","66240","stationwagen"
"Personenauto","JV532B","LAND ROVER","DISCOVERY SPORT","20160712","20160712","GRIJS","72964","stationwagen"
"Personenauto","JV710D","LAND ROVER","DISCOVERY SPORT","20160712","20160712","GRIJS","67665","stationwagen"
"Personenauto","JV711D","LAND ROVER","DISCOVERY SPORT","20160712","20160712","GRIJS","69685","stationwagen"
"Personenauto","JV826X","LAND ROVER","DISCOVERY SPORT","20160629","20160629","ZWART","65980","stationwagen"
"Personenauto","JV827X","LAND ROVER","DISCOVERY SPORT","20160629","20160629","GRIJS","55920","stationwagen"
"Personenauto","JV828X","LAND ROVER","DISCOVERY SPORT","20160630","20160630","ZWART","54290","stationwagen"
"Personenauto","JV834X","LAND ROVER","DISCOVERY SPORT","20160629","20160629","ZWART","65980","stationwagen"
"Personenauto","JV835X","LAND ROVER","DISCOVERY SPORT","20160629","20160629","BLAUW","47240","stationwagen"
"Personenauto","JV846X","LAND ROVER","DISCOVERY SPORT","20160630","20160630","GRIJS","67956","stationwagen"
"Personenauto","JX042X","LAND ROVER","DISCOVERY SPORT","20160707","20160707","GRIJS","57420","stationwagen"
"Personenauto","JX200R","LAND ROVER","DISCOVERY SPORT","20160704","20160704","BLAUW","66731","stationwagen"
"Personenauto","JX273H","LAND ROVER","DISCOVERY SPORT","20160701","20160701","GRIJS","65980","stationwagen"
"Personenauto","JX882Z","LAND ROVER","DISCOVERY SPORT","20160709","20160709","ZWART","68195","stationwagen"
"Personenauto","JZ179G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","64680","stationwagen"
"Personenauto","JZ180G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","BLAUW","55870","stationwagen"
"Personenauto","JZ182G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","65940","stationwagen"
"Personenauto","JZ183G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","BLAUW","55920","stationwagen"
"Personenauto","JZ184G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","67200","stationwagen"
"Personenauto","JZ185G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","65580","stationwagen"
"Personenauto","JZ186G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","65290","stationwagen"
"Personenauto","JZ187G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","66970","stationwagen"
"Personenauto","JZ188G","LAND ROVER","DISCOVERY SPORT","20160714","20160714","GRIJS","64680","stationwagen"
"Personenauto","JZ482R","LAND ROVER","DISCOVERY SPORT","20160713","20160713","BLAUW","66691","stationwagen"
"Personenauto","JZ486R","LAND ROVER","DISCOVERY SPORT","20160715","20160715","ZWART","73049","stationwagen"
"Personenauto","JZ716D","LAND ROVER","DISCOVERY SPORT","20160708","20160708","GRIJS","64680","stationwagen"
"Personenauto","JZ717D","LAND ROVER","DISCOVERY SPORT","20160708","20160708","ZWART","48160","stationwagen"
"Personenauto","JZ725D","LAND ROVER","DISCOVERY SPORT","20160706","20160706","ZWART","65450","stationwagen"
"Personenauto","JZ744B","LAND ROVER","DISCOVERY SPORT","20160706","20160706","GRIJS","63435","stationwagen"
"Personenauto","K002TB","LAND ROVER","DISCOVERY SPORT","20210301","20210301","GRIJS","72407","stationwagen"
"Personenauto","K003TB","LAND ROVER","DISCOVERY SPORT","20210227","20210227","GRIJS","60843","stationwagen"
"Personenauto","K011XJ","LAND ROVER","DISCOVERY SPORT","20190729",,"WIT","84734","stationwagen"
"Personenauto","K016HD","LAND ROVER","DISCOVERY SPORT","20201223","20201223","GRIJS","65510","stationwagen"
"Personenauto","K073ND","LAND ROVER","DISCOVERY SPORT","20161212","20210106","GRIJS","87485","stationwagen"
"Personenauto","K076RX","LAND ROVER","DISCOVERY SPORT","20180607","20210212","GRIJS","88052","stationwagen"
"Personenauto","K077ZN","LAND ROVER","DISCOVERY SPORT","20160228","20210428","ZWART","142450","stationwagen"
"Personenauto","K084GZ","LAND ROVER","DISCOVERY SPORT","20170222","20210106","ZWART","84919","stationwagen"
"Personenauto","K132FV","LAND ROVER","DISCOVERY SPORT","20201205","20201205","GRIJS","72674","stationwagen"
"Personenauto","K137ZS","LAND ROVER","DISCOVERY SPORT","20161128","20210420","ZWART","55524","stationwagen"
"Personenauto","K143GR","LAND ROVER","DISCOVERY SPORT","20151029","20210417","ZWART","69669","stationwagen"
"Personenauto","K152SP","LAND ROVER","DISCOVERY SPORT","20180612","20210308","GRIJS","81928","stationwagen"
"Personenauto","K156ZZ","LAND ROVER","DISCOVERY SPORT","20160510","20210426","WIT","79005","stationwagen"
"Personenauto","K157GR","LAND ROVER","DISCOVERY SPORT","20180326","20210705","GRIJS","68473","stationwagen"
"Personenauto","K167PB","LAND ROVER","DISCOVERY SPORT","20161110","20210120","ZWART","64966","stationwagen"
"Personenauto","K168KP","LAND ROVER","DISCOVERY SPORT","20160121","20210319","ZWART","66518","stationwagen"
"Personenauto","K195VF","LAND ROVER","DISCOVERY SPORT","20210312","20210312","GRIJS","83018","stationwagen"
"Personenauto","K196VF","LAND ROVER","DISCOVERY SPORT","20210312","20210312","GRIJS","68626","stationwagen"
"Personenauto","K202DV","LAND ROVER","DISCOVERY SPORT","20201130","20201130","GRIJS","69487","stationwagen"
"Personenauto","K226FD","LAND ROVER","DISCOVERY SPORT","20170829","20201202","GRIJS","74650","stationwagen"
"Personenauto","K226GP","LAND ROVER","DISCOVERY SPORT","20170728","20210205","ZWART","67629","stationwagen"
"Personenauto","K231TL","LAND ROVER","DISCOVERY SPORT","20210306","20210306","GRIJS","67462","stationwagen"
"Personenauto","K232TL","LAND ROVER","DISCOVERY SPORT","20210305","20210305","GRIJS","76981","stationwagen"
"Personenauto","K233TL","LAND ROVER","DISCOVERY SPORT","20210306","20210306","GRIJS","72866","stationwagen"
"Personenauto","K248VL","LAND ROVER","DISCOVERY SPORT","20210317","20210317","WIT","67053","stationwagen"
"Personenauto","K251BS","LAND ROVER","DISCOVERY SPORT","20201120","20201120","BLAUW","74482","stationwagen"
"Personenauto","K251BZ","LAND ROVER","DISCOVERY SPORT","20201126","20201126","GRIJS","69050","stationwagen"
"Personenauto","K251TX","LAND ROVER","DISCOVERY SPORT","20210312","20210312","WIT","74060","stationwagen"
"Personenauto","K252BS","LAND ROVER","DISCOVERY SPORT","20201119","20201119","BLAUW","63083","stationwagen"
"Personenauto","K252BZ","LAND ROVER","DISCOVERY SPORT","20201125","20201125","ROOD","75728","stationwagen"
"Personenauto","K252TX","LAND ROVER","DISCOVERY SPORT","20210312","20210312","GRIJS","70219","stationwagen"
"Personenauto","K254ZJ","LAND ROVER","DISCOVERY SPORT","20180829","20210402","ZWART","76241","stationwagen"
"Personenauto","K259BH","LAND ROVER","DISCOVERY SPORT","20180326","20201120","ZWART","81405","stationwagen"
"Personenauto","K266PB","LAND ROVER","DISCOVERY SPORT","20171009","20210121","GRIJS","80911","stationwagen"
"Personenauto","K271SX","LAND ROVER","DISCOVERY SPORT","20180824","20210317","ZWART","60306","stationwagen"
"Personenauto","K312RS","LAND ROVER","DISCOVERY SPORT","20210223","20210223","ROOD","66040","stationwagen"
"Personenauto","K313RS","LAND ROVER","DISCOVERY SPORT","20210219","20210219","GRIJS","61549","stationwagen"
"Personenauto","K314RS","LAND ROVER","DISCOVERY SPORT","20210219","20210219","GRIJS","73255","stationwagen"
"Personenauto","K339TG","LAND ROVER","DISCOVERY SPORT","20171108","20210226","ZWART","81314","stationwagen"
"Personenauto","K341BD","LAND ROVER","DISCOVERY SPORT","20160307","20201126","GRIJS","73108","stationwagen"
"Personenauto","K349XF","LAND ROVER","DISCOVERY SPORT","20210325","20210325","ZWART","60695","stationwagen"
"Personenauto","K350XF","LAND ROVER","DISCOVERY SPORT","20210323","20210323","GRIJS","67131","stationwagen"
"Personenauto","K351XF","LAND ROVER","DISCOVERY SPORT","20210326","20210326","GRIJS","64703","stationwagen"
"Personenauto","K354PR","LAND ROVER","DISCOVERY SPORT","20161206","20210512","GRIJS","69156","stationwagen"
"Personenauto","K357VB","LAND ROVER","DISCOVERY SPORT","20210312","20210312","ZWART","73446","stationwagen"
"Personenauto","K362VL","LAND ROVER","DISCOVERY SPORT","20201209","20210805","WIT","65226","stationwagen"
"Personenauto","K363XJ","LAND ROVER","DISCOVERY SPORT","20210329","20210329","ORANJE","66813","stationwagen"
"Personenauto","K364XJ","LAND ROVER","DISCOVERY SPORT","20210325","20210325","GRIJS","68076","stationwagen"
"Personenauto","K379SN","LAND ROVER","DISCOVERY SPORT","20210225","20210225","WIT","70333","stationwagen"
"Personenauto","K410XS","LAND ROVER","DISCOVERY SPORT","20210403","20210403","GRIJS","64168","stationwagen"
"Personenauto","K412DR","LAND ROVER","DISCOVERY SPORT","20201128","20201128","GRIJS","56349","stationwagen"
"Personenauto","K413DR","LAND ROVER","DISCOVERY SPORT","20201130","20201130","GRIJS","74001","stationwagen"
"Personenauto","K423VT","LAND ROVER","DISCOVERY SPORT","20210319","20210319","BLAUW","71422","stationwagen"
"Personenauto","K431GK","LAND ROVER","DISCOVERY SPORT","20201211","20201211","BLAUW","65978","stationwagen"
"Personenauto","K438GB","LAND ROVER","DISCOVERY SPORT","20210104","20210104","BLAUW","66371","stationwagen"
"Personenauto","K438LT","LAND ROVER","DISCOVERY SPORT","20210106","20210106","ZWART","78732","stationwagen"
"Personenauto","K441TT","LAND ROVER","DISCOVERY SPORT","20210309","20210309","ZWART","56595","stationwagen"
"Personenauto","K442TT","LAND ROVER","DISCOVERY SPORT","20210308","20210308","BLAUW","76595","stationwagen"
"Personenauto","K450DN","LAND ROVER","DISCOVERY SPORT","20201130","20201130","GRIJS","65510","stationwagen"
"Personenauto","K457JK","LAND ROVER","DISCOVERY SPORT","20210104","20210104","BLAUW","61004","stationwagen"
"Personenauto","K458JK","LAND ROVER","DISCOVERY SPORT","20210102","20210102","GRIJS","80093","stationwagen"
"Personenauto","K459JK","LAND ROVER","DISCOVERY SPORT","20210227","20210227","BLAUW","80602","stationwagen"
"Personenauto","K464TF","LAND ROVER","DISCOVERY SPORT","20190823","20210225","GRIJS","85047","stationwagen"
"Personenauto","K466FB","LAND ROVER","DISCOVERY SPORT","20201130","20201130","BLAUW","83775","stationwagen"
"Personenauto","K467FB","LAND ROVER","DISCOVERY SPORT","20201202","20201202","BLAUW","58574","stationwagen"
"Personenauto","K470DS","LAND ROVER","DISCOVERY SPORT","20160601","20201201","WIT","75470","stationwagen"
"Personenauto","K487TF","LAND ROVER","DISCOVERY SPORT","20210305","20210305","BLAUW","65680","stationwagen"
"Personenauto","K488TF","LAND ROVER","DISCOVERY SPORT","20210301","20210301","GRIJS","73088","stationwagen"
"Personenauto","K493FV","LAND ROVER","DISCOVERY SPORT","20150916","20201222","WIT","70100","stationwagen"
"Personenauto","K498BG","LAND ROVER","DISCOVERY SPORT","20201118","20201118","GRIJS","68357","stationwagen"
"Personenauto","K503DL","LAND ROVER","DISCOVERY SPORT","20201130","20201130","GRIJS","60630","stationwagen"
"Personenauto","K504LK","LAND ROVER","DISCOVERY SPORT","20210114","20210114","BLAUW","80612","stationwagen"
"Personenauto","K509FZ","LAND ROVER","DISCOVERY SPORT","20201023","20201204","GRIJS","78612","stationwagen"
"Personenauto","K517SR","LAND ROVER","DISCOVERY SPORT","20210303","20210303","ZWART","71483","stationwagen"
"Personenauto","K518NJ","LAND ROVER","DISCOVERY SPORT","20210111","20210111","ZWART","66273","stationwagen"
"Personenauto","K547GH","LAND ROVER","DISCOVERY SPORT","20200103","20201208","BLAUW","105223","stationwagen"
"Personenauto","K547NN","LAND ROVER","DISCOVERY SPORT","20150506","20210118","BRUIN","75935","stationwagen"
"Personenauto","K576BT","LAND ROVER","DISCOVERY SPORT","20190819","20201207","ZWART","76216","stationwagen"
"Personenauto","K583FJ","LAND ROVER","DISCOVERY SPORT","20160427","20201203","WIT","73638","stationwagen"
"Personenauto","K587ZD","LAND ROVER","DISCOVERY SPORT","20210331","20210331","ROOD","74749","stationwagen"
"Personenauto","K591DG","LAND ROVER","DISCOVERY SPORT","20190528","20201125","GRIJS","78103","stationwagen"
"Personenauto","K598ZH","LAND ROVER","DISCOVERY SPORT","20170414","20170414","GRIJS","72446","stationwagen"
"Personenauto","K601ZH","LAND ROVER","DISCOVERY SPORT","20210406","20210406","GRIJS","67985","stationwagen"
"Personenauto","K602ZH","LAND ROVER","DISCOVERY SPORT","20210406","20210406","BLAUW","72552","stationwagen"
"Personenauto","K603ZH","LAND ROVER","DISCOVERY SPORT","20210407","20210407","GRIJS","67885","stationwagen"
