"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N108HV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251022","20211022","36926","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20211022","20211022","Geen verstrekking in Open Data","173501","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N123TB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260209","20220209","37790","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220209","20220209","Geen verstrekking in Open Data","166677","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N196DG","Personenauto","BMW","M4 COMPETITION","20250310","20230915","23378","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210310","20210914","Geen verstrekking in Open Data","157968","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW409LV","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-09-15T00:00:00.000","2021-03-10T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N250FT","Personenauto","BMW","M4 COMPETITION","20251007","20211007","36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20211007","20211007","Geen verstrekking in Open Data","173314","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252RR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251214","20211214","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20211214","20211214","Geen verstrekking in Open Data","177118","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N356HS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251022","20211022","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20211022","20211022","Geen verstrekking in Open Data","177151","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N393HR","Personenauto","BMW","M4 COMPETITION","20250512","20230218","26483","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210512","20211022","Geen verstrekking in Open Data","150790","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40000","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-02-18T00:00:00.000","2021-05-12T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N426BL","Personenauto","BMW","M4 COMPETITION",,"20210906",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1800",,,,,"20210906","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder motor op steun",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N521LV","Personenauto","BMW","M4 COMPETITION","20250517","20211116","24506","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210517","20211116","Geen verstrekking in Open Data","159443","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40000","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-11-16T00:00:00.000","2021-05-17T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N534VB","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260114","20220114","37790","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220114","20220114","Geen verstrekking in Open Data","158615","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N557ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20230830","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","165185","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-08-30T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20221104","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","165185","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-11-04T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N619BL","Personenauto","BMW","M4 COMPETITION","20250910","20230509","36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210910","20210910","Geen verstrekking in Open Data","166049","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2023-05-09T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N624GP","Personenauto","BMW","M4 COMPETITION","20250506","20211006","22451","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210506","20211006","Geen verstrekking in Open Data","161761","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40900","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-10-06T00:00:00.000","2021-05-06T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N689SH","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251222","20230710","37790","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20211222","20211222","Geen verstrekking in Open Data","165661","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4000V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2023-07-10T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N713TD","Personenauto","BMW","M4 COMPETITION","20260204","20220325","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220204","20220204","Geen verstrekking in Open Data","163460","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-03-25T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N783VJ","Personenauto","BMW","M4 COMPETITION","20260128","20230819","36062","coupe","4","GROEN","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220128","20220128","Geen verstrekking in Open Data","164417","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-08-19T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260128","20240504","35630","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","163483","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-05-04T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N797VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260128","20230328","35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","164148","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-03-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N801VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260202","20231018","35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220202","20220202","Geen verstrekking in Open Data","160551","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2023-10-18T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N808FN","Personenauto","BMW","M4 COMPETITION","20250624","20231014","24446","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210624","20210929","Geen verstrekking in Open Data","149908","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40900","1","0.21","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-10-14T00:00:00.000","2021-06-24T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N857GP","Personenauto","BMW","M4 COMPETITION","20251013","20211013","33470","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20211013","20211013","Geen verstrekking in Open Data","143192","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*01","31AZ","IAW400LV","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N955ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20231019","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","164194","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-10-19T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N960ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20230531","38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","162454","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-05-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P011ZS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260401","20220903","24026","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220401","20220903","Geen verstrekking in Open Data","158634","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4000V","1","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2022-09-03T00:00:00.000","2022-04-01T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P013BR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260211","20230317","40157","cabriolet","4","ROOD","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220211","20220211","Geen verstrekking in Open Data","177789","Ja","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2023-03-17T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P025GX","Personenauto","BMW","M4 COMPETITION","20260322","20220322","38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220322","20220322","Geen verstrekking in Open Data","167910","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P060GP","Personenauto","BMW","M4 COMPETITION","20250412","20230325","25854","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210412","20220304","Geen verstrekking in Open Data","161946","Ja","250",,,,,,"2","4",,,,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40900","1","0.21","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-03-25T00:00:00.000","2021-04-12T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
