"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N695XB","AUDI","A1 SPORTBACK","20220128","20220128","ZWART","39305","hatchback"
"Personenauto","N700SB","AUDI","A1 SPORTBACK","20130516","20211230","WIT","39177","hatchback"
"Personenauto","N796XJ","AUDI","A1 SPORTBACK","20210406","20220111","ZWART","39138","hatchback"
"Personenauto","N812KX","AUDI","A1 SPORTBACK","20130603","20211104","ZWART","26793","hatchback"
"Personenauto","N819RL","AUDI","A1 SPORTBACK","20140804","20211208","ZWART","19990","hatchback"
"Personenauto","N830NG","AUDI","A1 SPORTBACK","20211124","20211124","ZWART","27883","hatchback"
"Personenauto","N842ND","AUDI","A1 SPORTBACK","20211124","20211124","ZWART","27883","hatchback"
"Personenauto","N849PD","AUDI","A1 SPORTBACK","20211130","20211130","ZWART","35848","hatchback"
"Personenauto","N866NP","AUDI","A1 SPORTBACK","20211129","20211129","WIT","28191","hatchback"
"Personenauto","N887LD","AUDI","A1 SPORTBACK","20141106","20220115","ZWART","28316","hatchback"
"Personenauto","N936NP","AUDI","A1 SPORTBACK","20211130","20211130","BLAUW","27883","hatchback"
"Personenauto","N941LB","AUDI","A1 SPORTBACK","20211112","20211112","ZWART","27883","hatchback"
"Personenauto","NH185X","AUDI","A1 SPORTBACK","20170214","20170214","ZWART","22408","hatchback"
"Personenauto","NH264X","AUDI","A1 SPORTBACK","20170207","20170207","WIT","23655","hatchback"
"Personenauto","NJ430Z","AUDI","A1 SPORTBACK","20150626","20170215","WIT","28621","hatchback"
"Personenauto","NL504V","AUDI","A1 SPORTBACK","20160504","20170311","BLAUW","25180","hatchback"
"Personenauto","NL586H","AUDI","A1 SPORTBACK","20170320","20170320","GRIJS","27650","hatchback"
"Personenauto","NN678N","AUDI","A1 SPORTBACK","20120628","20170315","WIT","30000","hatchback"
"Personenauto","NP036N","AUDI","A1 SPORTBACK","20131127","20170628","ZWART","26274","hatchback"
"Personenauto","NP116X","AUDI","A1 SPORTBACK","20170331","20170331","ZWART","26103","hatchback"
"Personenauto","NP908B","AUDI","A1 SPORTBACK","20170321","20170321","GRIJS","27022","hatchback"
"Personenauto","NR530N","AUDI","A1 SPORTBACK","20170401","20170401","BLAUW","24496","hatchback"
"Personenauto","NT600R","AUDI","A1 SPORTBACK","20170421","20170421","ZWART","30076","hatchback"
"Personenauto","NX135F","AUDI","A1 SPORTBACK","20170508","20170508","ZWART","23600","hatchback"
"Personenauto","NZ356T","AUDI","A1 SPORTBACK","20160926","20170516","ZWART","35515","hatchback"
"Personenauto","NZ483L","AUDI","A1 SPORTBACK","20160129","20171209","WIT","38937","hatchback"
"Personenauto","P024TH","AUDI","A1 SPORTBACK","20210603","20220602","GRIJS","40608","hatchback"
"Personenauto","P049DN","AUDI","A1 SPORTBACK","20130926","20220620","BLAUW","35087","hatchback"
"Personenauto","P146PV","AUDI","A1 SPORTBACK","20180816","20220728","GRIJS","24060","hatchback"
"Personenauto","P175ZR","AUDI","A1 SPORTBACK","20160905","20220706","ZWART","24751","hatchback"
"Personenauto","P414ZN","AUDI","A1 SPORTBACK","20130503","20220705","ZWART","30328","hatchback"
"Personenauto","P532LR","AUDI","A1 SPORTBACK","20200615","20220414","GRIJS","30371","hatchback"
"Personenauto","PB457X","AUDI","A1 SPORTBACK","20170602","20170602","BLAUW","28852","hatchback"
"Personenauto","PB631X","AUDI","A1 SPORTBACK","20170601","20170601","ZWART","27294","hatchback"
"Personenauto","PD565G","AUDI","A1 SPORTBACK","20170612","20170612","ZWART","26644","hatchback"
"Personenauto","PG427L","AUDI","A1 SPORTBACK","20170623","20170623","GRIJS","26293","hatchback"
"Personenauto","PG974F","AUDI","A1 SPORTBACK","20170623","20170623","ZWART","28752","hatchback"
"Personenauto","PH209S","AUDI","A1 SPORTBACK","20170706","20170706","GRIJS","27370","hatchback"
"Personenauto","PH586H","AUDI","A1 SPORTBACK","20170704","20170704","GRIJS","32999","hatchback"
"Personenauto","PH775K","AUDI","A1 SPORTBACK","20171108","20171108","GRIJS","23929","hatchback"
"Personenauto","PJ273L","AUDI","A1 SPORTBACK","20170725","20170725","WIT","29666","hatchback"
"Personenauto","PJ807J","AUDI","A1 SPORTBACK","20170705","20170705","BLAUW","26439","hatchback"
"Personenauto","PL504R","AUDI","A1 SPORTBACK","20170904","20170904","ZWART","25466","hatchback"
"Personenauto","PL635V","AUDI","A1 SPORTBACK","20170811","20170811","WIT","23929","hatchback"
"Personenauto","PL700V","AUDI","A1 SPORTBACK","20170810","20170810","ZWART","25721","hatchback"
"Personenauto","PL778H","AUDI","A1 SPORTBACK","20130607","20170720","WIT","26981","hatchback"
"Personenauto","PL950H","AUDI","A1 SPORTBACK","20120214","20171216","ZWART","23960","hatchback"
"Personenauto","PN175N","AUDI","A1 SPORTBACK","20120427","20170801","BRUIN","42503","hatchback"
"Personenauto","PR119G","AUDI","A1 SPORTBACK","20170307","20171006","ZWART","31829","hatchback"
"Personenauto","PS081P","AUDI","A1 SPORTBACK","20121011","20171216","WIT","23195","hatchback"
"Personenauto","PT821T","AUDI","A1 SPORTBACK","20140206","20170918","ZWART","25588","hatchback"
"Personenauto","PX100D","AUDI","A1 SPORTBACK","20171003","20171003","GRIJS","23813","hatchback"
"Personenauto","PX179S","AUDI","A1 SPORTBACK","20171006","20171006","ZWART","25021","hatchback"
"Personenauto","PX258S","AUDI","A1 SPORTBACK","20171023","20171023","WIT","32112","hatchback"
"Personenauto","PX664L","AUDI","A1 SPORTBACK","20171006","20171006","BLAUW","27329","hatchback"
"Personenauto","PX941Z","AUDI","A1 SPORTBACK","20161027","20180312","GRIJS","28880","hatchback"
"Personenauto","PX981Z","AUDI","A1 SPORTBACK","20150820","20180108","WIT","29228","hatchback"
"Personenauto","PZ652J","AUDI","A1 SPORTBACK","20140602","20171006","ZWART","26702","hatchback"
"Personenauto","PZ687H","AUDI","A1 SPORTBACK","20171020","20171020","WIT","32112","hatchback"
"Personenauto","PZ714D","AUDI","A1 SPORTBACK","20140702","20171009","WIT","32619","hatchback"
"Personenauto","PZ768H","AUDI","A1 SPORTBACK","20171016","20171016","BLAUW","26879","hatchback"
"Personenauto","R236KD","AUDI","A1 SPORTBACK","20170914","20220920","ZWART","25308","hatchback"
"Personenauto","R277KJ","AUDI","A1 SPORTBACK","20220929","20220929","WIT","28042","hatchback"
"Personenauto","R465BT","AUDI","A1 SPORTBACK","20120420","20220722","ZWART","19770","hatchback"
"Personenauto","R590LD","AUDI","A1 SPORTBACK","20140715","20221005","WIT","40370","hatchback"
"Personenauto","R658FD","AUDI","A1 SPORTBACK","20210511","20220912","BLAUW","37646","hatchback"
"Personenauto","R786TB","AUDI","A1 SPORTBACK","20120612","20221207","WIT","33665","hatchback"
"Personenauto","R816SL","AUDI","A1 SPORTBACK","20131209","20240110","ZWART","31337","hatchback"
"Personenauto","RB234F","AUDI","A1 SPORTBACK","20170309","20180219","WIT","29827","hatchback"
"Personenauto","RD025R","AUDI","A1 SPORTBACK","20180105","20180105","GRIJS","24140","hatchback"
"Personenauto","RD116T","AUDI","A1 SPORTBACK","20180111","20180111","ZWART","26539","hatchback"
"Personenauto","RD785F","AUDI","A1 SPORTBACK","20171031","20171031","WIT","23929","hatchback"
"Personenauto","RD907P","AUDI","A1 SPORTBACK","20171209","20171209","GRIJS","25909","hatchback"
"Personenauto","RF441L","AUDI","A1 SPORTBACK","20140717","20171101","ZWART","32340","hatchback"
"Personenauto","RF571X","AUDI","A1 SPORTBACK","20171020","20171020","WIT","32112","hatchback"
"Personenauto","RF788N","AUDI","A1 SPORTBACK","20170524","20171102","GRIJS","36492","hatchback"
"Personenauto","RG881S","AUDI","A1 SPORTBACK","20180102","20180102","WIT","27824","hatchback"
"Personenauto","RH731S","AUDI","A1 SPORTBACK","20171128","20171128","WIT","23761","hatchback"
"Personenauto","RJ118N","AUDI","A1 SPORTBACK","20150129","20171214","ROOD","28601","hatchback"
"Personenauto","RJ137H","AUDI","A1 SPORTBACK","20120316","20171128","WIT","27804","hatchback"
"Personenauto","RK212S","AUDI","A1 SPORTBACK","20171229","20171229","WIT","29079","hatchback"
"Personenauto","RK547F","AUDI","A1 SPORTBACK","20130531","20180209","ROOD","25546","hatchback"
"Personenauto","RK598F","AUDI","A1 SPORTBACK","20170207","20171215","WIT","32737","hatchback"
"Personenauto","RN205G","AUDI","A1 SPORTBACK","20130308","20171227","ROOD","24181","hatchback"
"Personenauto","RP216D","AUDI","A1 SPORTBACK","20171229","20171229","GRIJS","28688","hatchback"
"Personenauto","RP243D","AUDI","A1 SPORTBACK","20180115","20180115","GRIJS","28546","hatchback"
"Personenauto","RR078S","AUDI","A1 SPORTBACK","20160624","20180105","ROOD","27131","hatchback"
"Personenauto","RR492D","AUDI","A1 SPORTBACK","20180120","20180120","GRIJS","26288","hatchback"
"Personenauto","RR567V","AUDI","A1 SPORTBACK","20180129","20180129","ZWART","25526","hatchback"
"Personenauto","RS866N","AUDI","A1 SPORTBACK","20180216","20180216","GRIJS","24263","hatchback"
"Personenauto","RV315L","AUDI","A1 SPORTBACK","20150323","20180803","GRIJS","24717","hatchback"
"Personenauto","RV591H","AUDI","A1 SPORTBACK","20150923","20180803","GRIJS","24225","hatchback"
"Personenauto","RV979P","AUDI","A1 SPORTBACK","20130807","20190724","ZWART","27636","hatchback"
"Personenauto","RX537F","AUDI","A1 SPORTBACK","20120831","20180214","BLAUW","25345","hatchback"
"Personenauto","RX562J","AUDI","A1 SPORTBACK","20180223","20180223","WIT","28522","hatchback"
"Personenauto","RZ296B","AUDI","A1 SPORTBACK","20180301","20180301","GRIJS","24263","hatchback"
"Personenauto","RZ875V","AUDI","A1 SPORTBACK","20180308","20180308","GRIJS","29557","hatchback"
"Personenauto","RZ927X","AUDI","A1 SPORTBACK","20120824","20180228","BRUIN","29480","hatchback"
"Personenauto","S095KJ","AUDI","A1 SPORTBACK","20160729","20230210","GRIJS","33143","hatchback"
"Personenauto","S118KP","AUDI","A1 SPORTBACK","20190503","20230626","GROEN","46750","hatchback"
"Personenauto","S153LP","AUDI","A1 SPORTBACK","20190719","20230426","WIT","36607","hatchback"
"Personenauto","S355GV","AUDI","A1 SPORTBACK","20150116","20230322","BRUIN","27464","hatchback"
"Personenauto","S437GR","AUDI","A1 SPORTBACK","20220526","20230504","WIT","33740","hatchback"
"Personenauto","S469PR","AUDI","A1 SPORTBACK","20230411","20230411","ZWART","32900","hatchback"
"Personenauto","S945FV","AUDI","A1 SPORTBACK","20230120","20230120","GRIJS","31585","hatchback"
"Personenauto","SB338N","AUDI","A1 SPORTBACK","20180326","20180326","WIT","29810","hatchback"
"Personenauto","SB407D","AUDI","A1 SPORTBACK","20180309","20180309","BLAUW","24628","hatchback"
"Personenauto","SB434F","AUDI","A1 SPORTBACK","20160104","20180303","WIT","29256","hatchback"
"Personenauto","SF232J","AUDI","A1 SPORTBACK","20150403","20180314","ROOD","28675","hatchback"
"Personenauto","SF355Z","AUDI","A1 SPORTBACK","20180326","20180326","GRIJS","36767","hatchback"
"Personenauto","SF630Z","AUDI","A1 SPORTBACK","20150330","20180814","GRIJS","25508","hatchback"
"Personenauto","SF765Z","AUDI","A1 SPORTBACK","20150323","20181115","GRIJS","25978","hatchback"
"Personenauto","SG113X","AUDI","A1 SPORTBACK","20170817","20180419","WIT","25940","hatchback"
"Personenauto","SG657H","AUDI","A1 SPORTBACK","20180330","20180330","GRIJS","27364","hatchback"
"Personenauto","SJ041N","AUDI","A1 SPORTBACK","20120522","20180409","GRIJS","32597","hatchback"
"Personenauto","SJ122F","AUDI","A1 SPORTBACK","20180413","20180413","ZWART","26128","hatchback"
"Personenauto","SJ199V","AUDI","A1 SPORTBACK","20150323","20181128","GRIJS","30180","hatchback"
"Personenauto","SJ374D","AUDI","A1 SPORTBACK","20180410","20180410","ZWART","28568","hatchback"
"Personenauto","SJ399B","AUDI","A1 SPORTBACK","20180409","20180409","GRIJS","24097","hatchback"
"Personenauto","SJ536B","AUDI","A1 SPORTBACK","20170512","20180918","ZWART","32069","hatchback"
"Personenauto","SJ555F","AUDI","A1 SPORTBACK","20160722","20180821","WIT","21216","hatchback"
"Personenauto","SJ905G","AUDI","A1 SPORTBACK","20180413","20180413","ZWART","25627","hatchback"
"Personenauto","SK025J","AUDI","A1 SPORTBACK","20180425","20180425","ZWART","26160","hatchback"
"Personenauto","SK131X","AUDI","A1 SPORTBACK","20140304","20180811","GRIJS","32376","hatchback"
"Personenauto","SK690P","AUDI","A1 SPORTBACK","20180426","20180426","WIT","31186","hatchback"
"Personenauto","SL164F","AUDI","A1 SPORTBACK","20170412","20180508","WIT","32701","hatchback"
"Personenauto","SL806T","AUDI","A1 SPORTBACK","20180504","20180504","WIT","26160","hatchback"
"Personenauto","SP205N","AUDI","A1 SPORTBACK","20180606","20180606","WIT","32413","hatchback"
"Personenauto","SP287L","AUDI","A1 SPORTBACK","20180523","20180523","GEEL","31473","hatchback"
"Personenauto","SP422L","AUDI","A1 SPORTBACK","20180531","20180531","GRIJS","32236","hatchback"
"Personenauto","SP999D","AUDI","A1 SPORTBACK","20150323","20181026","GRIJS","26468","hatchback"
"Personenauto","SX102V","AUDI","A1 SPORTBACK","20180625","20180625","ZWART","26818","hatchback"
"Personenauto","SX217P","AUDI","A1 SPORTBACK","20150330","20191130","GRIJS","30600","hatchback"
"Personenauto","SX340P","AUDI","A1 SPORTBACK","20150330","20180816","GRIJS","26468","hatchback"
"Personenauto","SX490H","AUDI","A1 SPORTBACK","20151022","20180612","WIT","26839","hatchback"
"Personenauto","T023XK","AUDI","A1 SPORTBACK","20180605","20240123","ZWART","24840","hatchback"
"Personenauto","T130KV","AUDI","A1 SPORTBACK","20180807","20231205","GRIJS","26105","hatchback"
"Personenauto","T488DF","AUDI","A1 SPORTBACK","20180816","20230601","ZWART","22606","hatchback"
"Personenauto","T538JL","AUDI","A1 SPORTBACK","20230714","20230714","GRIJS","33296","hatchback"
"Personenauto","T890FV","AUDI","A1 SPORTBACK","20121116","20240229","PAARS","31854","hatchback"
"Personenauto","TB782G","AUDI","A1 SPORTBACK","20180629","20180629","WIT","22862","hatchback"
"Personenauto","TB832G","AUDI","A1 SPORTBACK","20180710","20180710","GRIJS","28958","hatchback"
"Personenauto","TD684B","AUDI","A1 SPORTBACK","20180706","20180706","GRIJS","25954","hatchback"
"Personenauto","TD996F","AUDI","A1 SPORTBACK","20180709","20180709","GRIJS","30880","hatchback"
"Personenauto","TF189X","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF354B","AUDI","A1 SPORTBACK","20180718","20180718","ZWART","26074","hatchback"
"Personenauto","TF451G","AUDI","A1 SPORTBACK","20150323","20200403","GRIJS","30600","hatchback"
"Personenauto","TF673G","AUDI","A1 SPORTBACK","20150330","20190115","GRIJS","26468","hatchback"
"Personenauto","TF875H","AUDI","A1 SPORTBACK","20180718","20180718","BLAUW","23563","hatchback"
"Personenauto","TF980S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF981S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF982S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF983S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF984S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF985S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF987S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF988S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF989S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF990S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF991S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF992S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF993S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF994S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF995S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF996S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF997S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TF998S","AUDI","A1 SPORTBACK","20180720","20180720","ROOD","27393","hatchback"
"Personenauto","TG267T","AUDI","A1 SPORTBACK","20140717","20180804","ROOD","21491","hatchback"
"Personenauto","TG804B","AUDI","A1 SPORTBACK","20180731","20180731","WIT","22862","hatchback"
"Personenauto","TH753G","AUDI","A1 SPORTBACK","20180813","20180813","ZWART","31740","hatchback"
"Personenauto","TJ123V","AUDI","A1 SPORTBACK","20180821","20180821","GRIJS","33147","hatchback"
"Personenauto","TJ704B","AUDI","A1 SPORTBACK","20180810","20180810","ROOD","27393","hatchback"
"Personenauto","TJ750R","AUDI","A1 SPORTBACK","20180830","20180830","GRIJS","28067","hatchback"
"Personenauto","TK176H","AUDI","A1 SPORTBACK","20180825","20180825","GRIJS","27101","hatchback"
"Personenauto","TK203T","AUDI","A1 SPORTBACK","20180829","20180829","ROOD","24266","hatchback"
"Personenauto","TK475T","AUDI","A1 SPORTBACK","20180831","20180831","ZWART","24263","hatchback"
"Personenauto","TK512S","AUDI","A1 SPORTBACK","20180829","20180829","GRIJS","31354","hatchback"
"Personenauto","TK782K","AUDI","A1 SPORTBACK","20180827","20180827","ZWART","28235","hatchback"
"Personenauto","TL115X","AUDI","A1 SPORTBACK","20160822","20180831","ZWART","27349","hatchback"
"Personenauto","TL384F","AUDI","A1 SPORTBACK","20170407","20180827","GRIJS","34629","hatchback"
"Personenauto","TL750F","AUDI","A1 SPORTBACK","20180830","20180830","WIT","24657","hatchback"
"Personenauto","TN430J","AUDI","A1 SPORTBACK","20170207","20180906","ZWART","36395","hatchback"
"Personenauto","TN845N","AUDI","A1 SPORTBACK","20180914","20180914","WIT","22862","hatchback"
"Personenauto","TR947X","AUDI","A1 SPORTBACK","20121212","20181001","WIT","39454","hatchback"
"Personenauto","TS304V","AUDI","A1 SPORTBACK","20140117","20190202","BRUIN","26846","hatchback"
"Personenauto","TS633D","AUDI","A1 SPORTBACK","20181005","20181005","GRIJS","25099","hatchback"
"Personenauto","TS950V","AUDI","A1 SPORTBACK","20130614","20181011","ZWART","30384","hatchback"
"Personenauto","TT018X","AUDI","A1 SPORTBACK","20181029","20181029","GRIJS","25954","hatchback"
"Personenauto","TT071G","AUDI","A1 SPORTBACK","20181019","20181019","GRIJS","25303","hatchback"
"Personenauto","TT151F","AUDI","A1 SPORTBACK","20150908","20181116","WIT","38245","hatchback"
"Personenauto","TT261F","AUDI","A1 SPORTBACK","20170523","20181015","ZWART","31661","hatchback"
"Personenauto","TT788L","AUDI","A1 SPORTBACK","20121210","20181023","GROEN","23603","hatchback"
"Personenauto","TT874D","AUDI","A1 SPORTBACK","20181101","20181101","WIT","23970","hatchback"
"Personenauto","TV886B","AUDI","A1 SPORTBACK","20181101","20181101","ZWART","24097","hatchback"
"Personenauto","TX755V","AUDI","A1 SPORTBACK","20181119","20181119","ZWART","25268","hatchback"
"Personenauto","TX869N","AUDI","A1 SPORTBACK","20150312","20190201","ZWART","26681","hatchback"
"Personenauto","TZ020V","AUDI","A1 SPORTBACK","20181126","20181126","ZWART","24181","hatchback"
"Personenauto","TZ289V","AUDI","A1 SPORTBACK","20120307","20181123","BRUIN","32754","hatchback"
"Personenauto","TZ768D","AUDI","A1 SPORTBACK","20181117","20181117","ZWART","24348","hatchback"
"Personenauto","TZ881L","AUDI","A1 SPORTBACK","20120625","20190130","GRIJS","41750","hatchback"
"Personenauto","X202JX","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","30056","hatchback"
"Personenauto","X205JX","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","30056","hatchback"
"Personenauto","X207JX","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","30056","hatchback"
"Personenauto","X287LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29844","hatchback"
"Personenauto","X288LJ","AUDI","A1 SPORTBACK","20231227","20231227","WIT","28732","hatchback"
"Personenauto","X289LJ","AUDI","A1 SPORTBACK","20231227","20231227","ZWART","29844","hatchback"
"Personenauto","X290LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29504","hatchback"
"Personenauto","X291LJ","AUDI","A1 SPORTBACK","20231227","20231227","WIT","28732","hatchback"
"Personenauto","X292LJ","AUDI","A1 SPORTBACK","20231227","20231227","WIT","29072","hatchback"
"Personenauto","X293LJ","AUDI","A1 SPORTBACK","20231227","20231227","WIT","28732","hatchback"
"Personenauto","X294LJ","AUDI","A1 SPORTBACK","20231227","20231227","WIT","28732","hatchback"
"Personenauto","X295LJ","AUDI","A1 SPORTBACK","20231227","20231227","ZWART","29504","hatchback"
"Personenauto","X296LJ","AUDI","A1 SPORTBACK","20231227","20231227","ZWART","29844","hatchback"
"Personenauto","X297LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29504","hatchback"
"Personenauto","X298LJ","AUDI","A1 SPORTBACK","20231227","20231227","ZWART","29844","hatchback"
"Personenauto","X299LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29504","hatchback"
"Personenauto","X300LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29504","hatchback"
"Personenauto","X301LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29504","hatchback"
"Personenauto","X302LJ","AUDI","A1 SPORTBACK","20231227","20231227","GRIJS","29504","hatchback"
"Personenauto","X303LJ","AUDI","A1 SPORTBACK","20231227","20231227","ZWART","29504","hatchback"
"Personenauto","X305LJ","AUDI","A1 SPORTBACK","20231227","20231227","WIT","28732","hatchback"
"Personenauto","X489DH","AUDI","A1 SPORTBACK","20120917","20231013","GRIJS","30238","hatchback"
"Personenauto","X507ZH","AUDI","A1 SPORTBACK","20240226","20240226","WIT","30992","hatchback"
"Personenauto","X509ZH","AUDI","A1 SPORTBACK","20240226","20240226","WIT","30992","hatchback"
"Personenauto","X519ZH","AUDI","A1 SPORTBACK","20240226","20240226","ZWART","30992","hatchback"
"Personenauto","X520ZH","AUDI","A1 SPORTBACK","20240226","20240226","ZWART","30992","hatchback"
"Personenauto","X521ZH","AUDI","A1 SPORTBACK","20240226","20240226","WIT","30992","hatchback"
"Personenauto","X522ZH","AUDI","A1 SPORTBACK","20240226","20240226","ZWART","30992","hatchback"
"Personenauto","X523ZH","AUDI","A1 SPORTBACK","20240226","20240226","ZWART","30992","hatchback"
"Personenauto","X936NK","AUDI","A1 SPORTBACK","20231227","20231227","ZWART","29504","hatchback"
"Personenauto","X937NK","AUDI","A1 SPORTBACK","20231227","20231227","WIT","28732","hatchback"
"Personenauto","XB124N","AUDI","A1 SPORTBACK","20160601","20181223","ZWART","26068","hatchback"
"Personenauto","XB931L","AUDI","A1 SPORTBACK","20120710","20181126","WIT","34978","hatchback"
"Personenauto","XB938B","AUDI","A1 SPORTBACK","20181130","20181130","GRIJS","25870","hatchback"
"Personenauto","XD036B","AUDI","A1 SPORTBACK","20140627","20181204","GRIJS","28526","hatchback"
"Personenauto","XD049B","AUDI","A1 SPORTBACK","20140815","20181129","WIT","34520","hatchback"
"Personenauto","XD356G","AUDI","A1 SPORTBACK","20161011","20191227","BLAUW","29510","hatchback"
"Personenauto","XF150F","AUDI","A1 SPORTBACK","20130610","20190706","WIT","27479","hatchback"
"Personenauto","XF460L","AUDI","A1 SPORTBACK","20130603","20190311","GRIJS","29660","hatchback"
"Personenauto","XF709T","AUDI","A1 SPORTBACK","20190111","20190111","WIT","28202","hatchback"
"Personenauto","XF911L","AUDI","A1 SPORTBACK","20121001","20181214","ZWART","27265","hatchback"
"Personenauto","XH134T","AUDI","A1 SPORTBACK","20190121","20190121","BLAUW","23971","hatchback"
"Personenauto","XH629X","AUDI","A1 SPORTBACK","20190111","20190111","GEEL","30423","hatchback"
"Personenauto","XJ339N","AUDI","A1 SPORTBACK","20190109","20190109","GRIJS","24645","hatchback"
"Personenauto","XL525K","AUDI","A1 SPORTBACK","20170517","20190227","ROOD","28602","hatchback"
"Personenauto","XL842L","AUDI","A1 SPORTBACK","20190131","20190131","ZWART","28572","hatchback"
"Personenauto","XN329B","AUDI","A1 SPORTBACK","20150923","20190425","GRIJS","27099","hatchback"
"Personenauto","XN668S","AUDI","A1 SPORTBACK","20150922","20190402","GRIJS","27861","hatchback"
"Personenauto","XN799S","AUDI","A1 SPORTBACK","20130614","20190211","WIT","34785","hatchback"
"Personenauto","XN894J","AUDI","A1 SPORTBACK","20190212","20190212","ZWART","36183","hatchback"
"Personenauto","XP393T","AUDI","A1 SPORTBACK","20190301","20190301","WIT","30750","hatchback"
"Personenauto","XP600X","AUDI","A1 SPORTBACK","20190228","20190228","GRIJS","28998","hatchback"
"Personenauto","XR862G","AUDI","A1 SPORTBACK","20190226","20190226","ZWART","25424","hatchback"
"Personenauto","XS035L","AUDI","A1 SPORTBACK","20151123","20190408","WIT","24857","hatchback"
"Personenauto","XS391P","AUDI","A1 SPORTBACK","20190313","20190313","ZWART","28092","hatchback"
"Personenauto","XS814L","AUDI","A1 SPORTBACK","20130430","20190306","WIT","28498","hatchback"
"Personenauto","XS872R","AUDI","A1 SPORTBACK","20190312","20190312","ZWART","27471","hatchback"
"Personenauto","XT279D","AUDI","A1 SPORTBACK","20160222","20190501","WIT","24110","hatchback"
"Personenauto","XZ966L","AUDI","A1 SPORTBACK","20130221","20190411","BRUIN","22681","hatchback"
"Personenauto","ZB588V","AUDI","A1 SPORTBACK","20190426","20190426","ZWART","29919","hatchback"
"Personenauto","ZD018S","AUDI","A1 SPORTBACK","20130806","20190429","BLAUW","32301","hatchback"
"Personenauto","ZD028D","AUDI","A1 SPORTBACK","20150114","20190605","ZWART","34901","hatchback"
"Personenauto","ZD529F","AUDI","A1 SPORTBACK","20190504","20190504","WIT","27320","hatchback"
"Personenauto","ZF433V","AUDI","A1 SPORTBACK","20130221","20190510","ZWART","26282","hatchback"
"Personenauto","ZF462B","AUDI","A1 SPORTBACK","20190508","20190508","ZWART","31314","hatchback"
"Personenauto","ZF758V","AUDI","A1 SPORTBACK","20140509","20190515","ZWART","31041","hatchback"
"Personenauto","ZG815J","AUDI","A1 SPORTBACK","20140723","20190705","ROOD","30571","hatchback"
"Personenauto","ZJ070Z","AUDI","A1 SPORTBACK","20130117","20190606","ZWART","32241","hatchback"
"Personenauto","ZJ474T","AUDI","A1 SPORTBACK","20140525","20190605","ZWART","30909","hatchback"
"Personenauto","ZK087X","AUDI","A1 SPORTBACK","20120725","20190712","WIT","31293","hatchback"
"Personenauto","ZK489X","AUDI","A1 SPORTBACK","20190626","20190626","ZWART","27529","hatchback"
"Personenauto","ZK883H","AUDI","A1 SPORTBACK","20150923","20191017","GRIJS","29381","hatchback"
"Personenauto","ZN068H","AUDI","A1 SPORTBACK","20190705","20190705","ZWART","26590","hatchback"
"Personenauto","ZN238L","AUDI","A1 SPORTBACK","20190706","20190706","GRIJS","36325","hatchback"
"Personenauto","ZP149T","AUDI","A1 SPORTBACK","20190712","20190712","GRIJS","36353","hatchback"
"Personenauto","ZS949L","AUDI","A1 SPORTBACK","20190726","20190726","ROOD","36458","hatchback"
