"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59TGK8","Personenauto","BMW","120I","20250424","20240515","7266","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120120","20120120","Geen verstrekking in Open Data","45650","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-05-15T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDG32","Personenauto","BMW","120I","20241230","20150513","7401","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20130322","20130322","Geen verstrekking in Open Data","38512","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-05-13T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRG35","Personenauto","BMW","120I","20250103","20200730","7401","coupe","4","ROOD","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20130626","20130626","Geen verstrekking in Open Data","41726","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*07","UC11","5H000","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-07-30T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPP26","Personenauto","BMW","120I","20241110","20211110","7560","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20140422","20140422","Geen verstrekking in Open Data","45366","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*06","UC11","5A000","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-10T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PFH1","Personenauto","BMW","120I","20250107","20110421","7744","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110107","20110107","Geen verstrekking in Open Data","44979","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-04-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XGP7","Personenauto","BMW","120I","20250604","20181207","7130","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120604","20120604","Geen verstrekking in Open Data","45063","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2018-12-07T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XNX2","Personenauto","BMW","120I","20240703","20170228","8057","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","54926","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-02-28T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XNX2","Personenauto","BMW","120I","20250309","20220313","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-03-13T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNX2","Personenauto","BMW","120I","20241006","20220131","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-01-31T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XNX2","Personenauto","BMW","120I","20240703","20191227","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2019-12-27T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XNX2","Personenauto","BMW","120I","20250131","20191011","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-10-11T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TSZ4","Personenauto","BMW","120I","20250128","20220129","6497","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120331","20120331","Geen verstrekking in Open Data","38650","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-29T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XLG6","Personenauto","BMW","120I","20240615","20220615","6457","coupe","4","BLAUW","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120629","20120629","Geen verstrekking in Open Data","38185","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-15T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XNX2","Personenauto","BMW","120I","20240922","20221219","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-12-19T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XNX2","Personenauto","BMW","120I","20250125","20240125","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-25T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHV78","Personenauto","BMW","120I","20250403","20150129","3563","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101117","20150129","Geen verstrekking in Open Data","39495","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-01-29T00:00:00.000","2010-11-17T00:00:00.000","2015-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TDL1","Personenauto","BMW","120I","20250110","20120110","6702","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120110","20120110","Geen verstrekking in Open Data","41060","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XNX2","Personenauto","BMW","120I","20240703","20120914","7864","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20120703","20120703","Geen verstrekking in Open Data","52663","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*04","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2012-09-14T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XNX2","Personenauto","BMW","120I","20250421","20230926","7140","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120703","20120703","Geen verstrekking in Open Data","46189","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","07","Ja","2025-04-21T00:00:00.000","2023-09-26T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGL5","Personenauto","BMW","120I","20241229","20231116","7461","coupe","4","ROOD","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100910","20100910","Geen verstrekking in Open Data","39112","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-11-16T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SFT1","Personenauto","BMW","120I","20240625","20210626","7484","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110915","20110915","Geen verstrekking in Open Data","43474","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-06-26T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PSL7","Personenauto","BMW","120I","20250404","20200207","7577","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110324","20110324","Geen verstrekking in Open Data","43005","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-02-07T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RDL7","Personenauto","BMW","120I","20240606","20190810","7875","coupe","4","GRIJS","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110429","20110429","Geen verstrekking in Open Data","45168","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-08-10T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TDK6","Personenauto","BMW","120I","20240616","20220617","6743","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120112","20120112","Geen verstrekking in Open Data","41542","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-06-17T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RZX3","Personenauto","BMW","120I","20240717","20210506","7168","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110831","20110831","Geen verstrekking in Open Data","41178","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-05-06T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TGT5","Personenauto","BMW","120I","20241115","20220301","6702","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120125","20120125","Geen verstrekking in Open Data","41060","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-03-01T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LTH7","Personenauto","BMW","120I","20250111","20210420","7046","coupe","4","BLAUW","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100625","20100625","Geen verstrekking in Open Data","36894","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-04-20T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RFF5","Personenauto","BMW","120I","20250128","20210127","7944","coupe","4","BLAUW","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110506","20110506","Geen verstrekking in Open Data","46054","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-27T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XFB6","Personenauto","BMW","120I","20240618","20130819","7114","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120606","20120606","Geen verstrekking in Open Data","44882","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2013-08-19T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
