"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4017VT","Personenauto","TOYOTA","1000",,"20170715",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"700",,"800",,,"19721211","19721211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-07-15T00:00:00.000","1972-12-11T00:00:00.000","1972-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RA92","Personenauto","TOYOTA","1000 STATIONWAGON","20230125","20210818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"740",,"840",,,"19770405","19770405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-01-25T00:00:00.000","2021-08-18T00:00:00.000","1977-04-05T00:00:00.000","1977-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4182SM","Personenauto","TOYOTA","1000 SPECIAL",,"19770419",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"692",,"792",,,"19710816","19710816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1977-04-19T00:00:00.000","1971-08-16T00:00:00.000","1971-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41AU24","Personenauto","TOYOTA","1000",,"20221102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-11-02T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4477RZ","Personenauto","TOYOTA","1000 SPECIAL",,"20150728",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"692",,"792",,,"19710622","19710622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-07-28T00:00:00.000","1971-06-22T00:00:00.000","1971-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MK06","Personenauto","TOYOTA","1000 SPECIAL DE LUXE",,"20080105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19760618","19760618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-05T00:00:00.000","1976-06-18T00:00:00.000","1976-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB65","Personenauto","TOYOTA","1000 SPECIAL DE LUXE","20190324","20150107",,"sedan",,"GEEL","Niet geregistreerd","4","993","710","1045","810","355","800","19760206","20071126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1045",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-24T00:00:00.000","2015-01-07T00:00:00.000","1976-02-06T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4593SP","Personenauto","TOYOTA","1000 SPECIAL",,"20190110",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"692",,"792",,,"19710924","19710924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2019-01-10T00:00:00.000","1971-09-24T00:00:00.000","1971-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RT63","Personenauto","TOYOTA","1000 SPECIAL DE LUXE","20221224","20200526",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"710",,"810",,,"19771011","19771011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-24T00:00:00.000","2020-05-26T00:00:00.000","1977-10-11T00:00:00.000","1977-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XTT1","Personenauto","TOYOTA","TOYOTA 1000","20240816","20120803",,"sedan","4","WIT","Niet geregistreerd","4","993","720",,"820",,,"19780315","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","217","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2012-08-03T00:00:00.000","1978-03-15T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5168VN","Personenauto","TOYOTA","1000",,"20200710",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19721221","19721221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2020-07-10T00:00:00.000","1972-12-21T00:00:00.000","1972-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5395XM","Personenauto","TOYOTA","1000",,"20150910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"700",,"800",,,"19730406","19730406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2015-09-10T00:00:00.000","1973-04-06T00:00:00.000","1973-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NF71","Personenauto","TOYOTA","1000 STATIONWAGEN",,"20170301",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"740",,"840",,,"19760922","19760922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2017-03-01T00:00:00.000","1976-09-22T00:00:00.000","1976-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NG91","Personenauto","TOYOTA","1000 STATIONWAGEN","20000506","20150601",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"740",,"840",,,"19760922","19760922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-06T00:00:00.000","2015-06-01T00:00:00.000","1976-09-22T00:00:00.000","1976-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HK01","Personenauto","TOYOTA","1000 SPECIAL DE LUXE",,"20210921",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"710",,"810",,,"19760301","19760301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1976-03-01T00:00:00.000","1976-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5713VT","Personenauto","TOYOTA","1000",,"20100211",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"700",,"800",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2010-02-11T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5879RS","Personenauto","TOYOTA","1000 SPECIAL",,"20020614",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"692",,"792",,,"19710429","19710429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja",,"2002-06-14T00:00:00.000","1971-04-29T00:00:00.000","1971-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5981VE","Personenauto","TOYOTA","1000",,"20100803",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"700",,"800",,,"19721110","19721110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-03T00:00:00.000","1972-11-10T00:00:00.000","1972-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6095VL","Personenauto","TOYOTA","1000",,"20180630",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"700",,"800",,,"19730112","19730112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2018-06-30T00:00:00.000","1973-01-12T00:00:00.000","1973-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GF50","Personenauto","TOYOTA","1000 SPECIAL DE LUXE","20241214","20050716",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19750825","19750825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2005-07-16T00:00:00.000","1975-08-25T00:00:00.000","1975-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA85","Personenauto","TOYOTA","1000","20231108","20170304",,"sedan",,"WIT","Niet geregistreerd","4",,"700",,"800",,"700","19760804","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-11-08T00:00:00.000","2017-03-04T00:00:00.000","1976-08-04T00:00:00.000","2002-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PS76","Personenauto","TOYOTA","1000 SPECIAL DE LUXE","20250812","20170703",,"sedan","4","BLAUW","Niet geregistreerd","4","993","710","1065","810","355","800","19770311","19770311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1065",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2017-07-03T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6447RG","Personenauto","TOYOTA","1000",,"20201116",,"sedan","5","GROEN","Niet geregistreerd","4","993","665",,"765","300","700","19710324","20201116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","216","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-16T00:00:00.000","1971-03-24T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6450SJ","Personenauto","TOYOTA","1000 SPECIAL",,"20010914",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"692",,"792",,,"19710713","19710713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"2001-09-14T00:00:00.000","1971-07-13T00:00:00.000","1971-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RP16","Personenauto","TOYOTA","1000 STATIONWAGON","20240827","20080818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"740",,"840",,,"19770525","19770525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2008-08-18T00:00:00.000","1977-05-25T00:00:00.000","1977-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65UA17","Personenauto","TOYOTA","1000 SPECIAL DE LUXE","20240627","20220704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"710",,"810",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-07-04T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6862SZ","Personenauto","TOYOTA","1000 SPECIAL",,"19881203",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"692",,"792",,,"19711203","19711203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-12-03T00:00:00.000","1971-12-03T00:00:00.000","1971-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69AM70","Personenauto","TOYOTA","1000",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"700",,"800",,,"19731127","19731127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-11-27T00:00:00.000","1973-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PH87","Personenauto","TOYOTA","1000 STATIONWAGEN","20130802","20120407",,"hatchback","4","ROOD","Niet geregistreerd","4","993","740","1150","840","370","800","19770127","19770127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-08-02T00:00:00.000","2012-04-07T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75AH15","Personenauto","TOYOTA","1000",,"20170922",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"700",,"800",,,"19731004","19731004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2017-09-22T00:00:00.000","1973-10-04T00:00:00.000","1973-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RS82","Personenauto","TOYOTA","1000 SPECIAL DE LUXE","19951216","20220909",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"710",,"810",,,"19770615","19770615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","1995-12-16T00:00:00.000","2022-09-09T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
