"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON71PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71PY","TALSON","MEGA","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71SZ","TALSON","MEGA","20150512","20150512","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON71ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72PY","TALSON","MEGA","20150223","20150223","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72TX","TALSON","MEGA","20150605","20150605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON72ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON72ZS","TALSON","MEGA","20151119","20151119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON73HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73TX","TALSON","MEGA","20150605","20150605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON73ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON73ZS","TALSON","MEGA","20151119","20151119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON74HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON74TX","TALSON","MEGA","20150605","20150605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON74ZK","TALSON","MEGA","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON75HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON75JF","TALSON","MEGA","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Oplegger","ON76HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77VV","TALSON","MEGA","20150714","20150714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON78RT","TALSON","MEGA","20150325","20150325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON79RT","TALSON","MEGA","20150325","20150325","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON79VV","TALSON","MEGA","20150714","20150714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON81SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON82SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84SX","TALSON","MEGA","20150429","20150429","N.v.t.",,"gesloten opbouw"
"Oplegger","ON87HV","TALSON","MEGA","20140711","20140711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON88BJ","TALSON","MEGA","20131014","20131014","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88VK","TALSON","MEGA","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Oplegger","ON89VK","TALSON","MEGA","20150702","20150702","N.v.t.",,"gesloten opbouw"
"Oplegger","ON90VK","TALSON","MEGA","20150702","20150702","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON91VK","TALSON","MEGA","20150702","20150702","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON92RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON94RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON95RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON96RF","TALSON","MEGA","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98HT","TALSON","MEGA","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99HT","TALSON","MEGA","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Oplegger","OP02TX","TALSON","MEGA","20170524","20170524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP04HK","TALSON","MEGA","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP05HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP05YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP06HK","TALSON","MEGA","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP06HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07HK","TALSON","MEGA","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP07YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP10YD","TALSON","MEGA","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11HN","TALSON","MEGA","20160620","20160620","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12FZ","TALSON","MEGA","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP12KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14FZ","TALSON","MEGA, MAGNUM-MINOR, STEPDECK,FLAT","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP15KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17FZ","TALSON","MEGA, MAGNUM-MINOR, STEPDECK,FLAT","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP17KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18BH","TALSON","MEGA","20151215","20151215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP18KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP18LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19BH","TALSON","MEGA","20151215","20151215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP19KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20LY","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20YV","TALSON","MEGA","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21LY","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP21YV","TALSON","MEGA","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22KJ","TALSON","MEGA","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22LY","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP22YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23LF","TALSON","MEGA","20161115","20161115","N.v.t.",,"gesloten opbouw"
"Oplegger","OP23YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP24YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP25NN","TALSON","MEGA","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Oplegger","OP25YV","TALSON","MEGA","20171027","20171027","N.v.t.",,"gesloten opbouw"
"Oplegger","OP27LX","TALSON","MEGA, MAGNUM-MONOR,","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP28FZ","TALSON","MEGA","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Oplegger","OP32NK","TALSON","MEGA","20161220","20161220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP32YD","TALSON","MEGA","20170914","20170914","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP33YD","TALSON","MEGA","20170914","20170914","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP34YD","TALSON","MEGA","20170914","20170914","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP35HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35YD","TALSON","MEGA","20170914","20170914","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP35ZY","TALSON","MEGA","20171107","20171107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP36HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36YD","TALSON","MEGA","20170914","20170914","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP36ZY","TALSON","MEGA","20171107","20171107","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP37HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP37JT","TALSON","MEGA, MAGNUM-MINOR, STEPDECK, FLAT","20160819","20160819","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41NN","TALSON","MEGA","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43VR","TALSON","MEGA","20170707","20170707","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP44HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44VR","TALSON","MEGA","20170707","20170707","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP45GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP45HY","TALSON","MEGA","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Oplegger","OP46GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP47HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48GL","TALSON","MEGA","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48VR","TALSON","MEGA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP49HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP49VR","TALSON","MEGA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50HB","TALSON","MEGA","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50VR","TALSON","MEGA","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP69PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP71PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72PV","TALSON","MEGA","20170307","20170307","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72VG","TALSON","MEGA","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74TJ","TALSON","MEGA","20170504","20170504","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP74VG","TALSON","MEGA","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP76GJ","TALSON","MEGA","20160503","20160503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP76PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP77GJ","TALSON","MEGA","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP77PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78GJ","TALSON","MEGA","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP78PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP79GJ","TALSON","MEGA","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP79PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80GJ","TALSON","MEGA","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP80PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81GJ","TALSON","MEGA","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP81PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP82GJ","TALSON","MEGA","20160511","20160511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP82PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP86PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP87RR","TALSON","MEGA","20170316","20170316","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP88PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP89ZL","TALSON","MEGA","20171023","20171023","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP90PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91ZL","TALSON","MEGA","20171023","20171023","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP92PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95PN","TALSON","MEGA","20170131","20170131","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97PK","TALSON","MEGA, MAGNUM-MINOR STEPDECK, FLAT","20170912","20170912","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97TV","TALSON","MEGA","20170524","20170524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99TV","TALSON","MEGA","20170524","20170524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR01FL","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01XY","TALSON","MEGA","20190509","20190509","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR02BF","TALSON","MEGA","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR02DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03BF","TALSON","MEGA","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03DZ","TALSON","MEGA","20160727","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03VS","TALSON","MEGA","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04BF","TALSON","MEGA","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04VS","TALSON","MEGA","20190418","20190418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04VZ","TALSON","MEGA","20190411","20190411","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05DZ","TALSON","MEGA","20160624","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05VS","TALSON","MEGA","20190416","20190416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR05ZP","TALSON","MEGA","20190822","20190822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR06VS","TALSON","MEGA","20190410","20190410","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06ZP","TALSON","MEGA","20190822","20190822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07DZ","TALSON","MEGA","20160718","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR07ZP","TALSON","MEGA","20190822","20190822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR08DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08ZP","TALSON","MEGA","20190822","20190822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR09DG","TALSON","MEGA","20180109","20180109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR09ZP","TALSON","MEGA","20190822","20190822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR10DG","TALSON","MEGA","20180109","20180109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR10DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR10ZP","TALSON","MEGA","20190822","20190822","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11DG","TALSON","MEGA","20180109","20180109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11KV","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12DZ","TALSON","MEGA","20160630","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR13KV","TALSON","MEGA","20180720","20180720","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15FL","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15LS","TALSON","MEGA","20180903","20180903","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR16DZ","TALSON","MEGA","20160727","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16LS","TALSON","MEGA","20180903","20180903","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR17FL","TALSON","MEGA","20160630","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18XH","TALSON","MEGA","20190426","20190426","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR19BP","TALSON","MEGA","20171205","20171205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR19XH","TALSON","MEGA","20190426","20190426","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR20FL","TALSON","MEGA","20160926","20180202","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20KD","TALSON","MEGA","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20XH","TALSON","MEGA","20190426","20190426","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR21DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21KD","TALSON","MEGA","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21NB","TALSON","MEGA","20180917","20180917","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21VX","TALSON","MEGA","20190403","20190403","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR21XF","TALSON","MEGA","20190412","20190412","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22DZ","TALSON","MEGA","20160705","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22NB","TALSON","MEGA","20180917","20180917","N.v.t.",,"gesloten opbouw"
"Oplegger","OR23KY","TALSON","MEGA","20180808","20180808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR24DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR25DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26JY","TALSON","MEGA","20180625","20180625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR27DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29DZ","TALSON","MEGA","20160630","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30DZ","TALSON","MEGA","20160715","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31LH","TALSON","MEGA","20190124","20190124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR31PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32PP","TALSON","MEGA","20181112","20181112","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33DG","TALSON","MEGA","20180109","20180109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR33DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR33HL","TALSON","MEGA","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34HL","TALSON","MEGA","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35HL","TALSON","MEGA","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36HL","TALSON","MEGA","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37DZ","TALSON","MEGA","20160629","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37HL","TALSON","MEGA","20180430","20180430","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37ZY","TALSON","MEGA","20190911","20190911","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38DZ","TALSON","MEGA","20160926","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38LX","TALSON","MEGA","20180910","20180910","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38ZY","TALSON","MEGA","20190911","20190911","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39DZ","TALSON","MEGA","20160822","20180122","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39JG","TALSON","MEGA","20180523","20180523","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39ZP","TALSON","MEGA","20190829","20190829","N.v.t.",,"gesloten opbouw"
