"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YG84KN","BMW","316I U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YG97NF","BMW","316I U9","19900323","19900323","ROOD",,"sedan"
"Personenauto","YG97VT","BMW","316I U9","19900330","19900330","ROOD",,"sedan"
"Personenauto","YH09KN","BMW","316I U9","19900412","19900412","BEIGE",,"sedan"
"Personenauto","YH10BF","BMW","316I U9","19900406","19900406","ZWART",,"sedan"
"Personenauto","YH14KN","BMW","316I U9","19900406","19900406","ZWART",,"sedan"
"Personenauto","YH52RL","BMW","316I U9","19900409","19900409","BLAUW",,"sedan"
"Personenauto","YH83ZF","BMW","316I U9","19900413","19900413","GRIJS",,"sedan"
"Personenauto","YH85FY","BMW","316I U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YH96TB","BMW","316I U9","19900420","19900420","BLAUW",,"sedan"
"Personenauto","YJ08GG","BMW","316I U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ12GG","BMW","316I U9","19900420","19900420","ROOD",,"sedan"
"Personenauto","YJ45YZ","BMW","316I U9","19900501","19900501","ZWART",,"sedan"
"Personenauto","YJ48YZ","BMW","316I U9","19900504","19900504","GRIJS",,"sedan"
"Personenauto","YJ51LT","BMW","316I U9","19900424","19900424","GRIJS",,"sedan"
"Personenauto","YJ79PH","BMW","316I U9","19900426","19900426","WIT",,"sedan"
"Personenauto","YJ85TP","BMW","316I U9","19900427","19900427","ZWART",,"sedan"
"Personenauto","YK18KT","BMW","316I U9","19900507","19900507","WIT",,"sedan"
"Personenauto","YK22JP","BMW","316I U9","19900510","19900510","GRIJS",,"sedan"
"Personenauto","YK23JP","BMW","316I U9","19900511","19900511","GRIJS",,"sedan"
"Personenauto","YK28BJ","BMW","316I U9","19900504","19900504","BLAUW",,"sedan"
"Personenauto","YK29JP","BMW","316I U9","19900510","19900510","ZWART",,"sedan"
"Personenauto","YK31XN","BMW","316I U9","19900518","19900518","BLAUW",,"sedan"
"Personenauto","YK36LX","BMW","316I U9","19900510","19900510","BLAUW",,"sedan"
"Personenauto","YK46LX","BMW","316I U9","19900511","19900511","GRIJS",,"sedan"
"Personenauto","YK48ZF","BMW","316I U9","19900531","19900531","ROOD",,"sedan"
"Personenauto","YK49ZF","BMW","316I U9","19900519","19900519","ROOD",,"sedan"
"Personenauto","YK57HJ","BMW","316I U9","19900512","19900512","ZWART",,"sedan"
"Personenauto","YK57ZF","BMW","316I U9","19900523","19900523","ZWART",,"sedan"
"Personenauto","YK59SZ","BMW","316I U9","19900518","19900518","ZWART",,"sedan"
"Personenauto","YK60SZ","BMW","316I U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK69VD","BMW","316I U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK70DN","BMW","316I U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK73PL","BMW","316I U9","19900516","19900516","ZWART",,"sedan"
"Personenauto","YK79VD","BMW","316I U9","19900518","19900518","GRIJS",,"sedan"
"Personenauto","YK84DN","BMW","316I U9","19900507","19900507","WIT",,"sedan"
"Personenauto","YL09DR","BMW","316I U9","19900523","19900523","ZWART",,"sedan"
"Personenauto","YL19TH","BMW","316I U9","19900605","19900605","BLAUW",,"sedan"
"Personenauto","YL21XT","BMW","316I U9","19900615","19900615","WIT",,"sedan"
"Personenauto","YL38HR","BMW","316I U9","19900601","19900601","ROOD",,"sedan"
"Personenauto","YL39LZ","BMW","316I U9","19900607","19900607","GROEN",,"sedan"
"Personenauto","YL40HR","BMW","316I U9","19900607","19900607","ZWART",,"sedan"
"Personenauto","YL43VS","BMW","316I U9","19900606","19900606","ROOD",,"sedan"
"Personenauto","YL61LZ","BMW","316I U9","19900531","19900531","GRIJS",,"sedan"
"Personenauto","YL66PZ","BMW","316I U9","19900608","19900608","ROOD",,"sedan"
"Personenauto","YL73PZ","BMW","316I U9","19900607","19900607","WIT",,"sedan"
"Personenauto","YL77KD","BMW","316I U9","19900601","19900601","GRIJS",,"sedan"
"Personenauto","YL86TG","BMW","316I U9","19900602","19900602","ZWART",,"sedan"
"Personenauto","YN09GB","BMW","316I U9","19900620","19900620","ROOD",,"sedan"
"Personenauto","YN11GB","BMW","316I U9","19900613","19900613","GRIJS",,"sedan"
"Personenauto","YN18RN","BMW","316I U9","19900621","19900621","ZWART",,"sedan"
"Personenauto","YN32PJ","BMW","316I U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YN34PJ","BMW","316I U9","19900629","19900629","ZWART",,"sedan"
"Personenauto","YN35PJ","BMW","316I U9","19900620","19900620","WIT",,"sedan"
"Personenauto","YN47BD","BMW","316I U9","19900609","19900609","ROOD",,"sedan"
"Personenauto","YN53DT","BMW","316I U9","19900611","19900611","BLAUW",,"sedan"
"Personenauto","YN54GB","BMW","316I U9","19900615","19900615","ZWART",,"sedan"
"Personenauto","YN54VG","BMW","316I U9","19900622","19900622","WIT",,"sedan"
"Personenauto","YN57VG","BMW","316I U9","19900621","19900621","ROOD",,"sedan"
"Personenauto","YN58BD","BMW","316I U9","19900611","19900611","WIT",,"sedan"
"Personenauto","YN59BD","BMW","316I U9","19900622","19900622","ZWART",,"sedan"
"Personenauto","YN59DT","BMW","316I U9","19900613","19900613","GRIJS",,"sedan"
"Personenauto","YN61DT","BMW","316I U9","19900614","19900614","ZWART",,"sedan"
"Personenauto","YN68ZD","BMW","316I U9","19900627","19900627","GRIJS",,"sedan"
"Personenauto","YN85VG","BMW","316I U9","19900622","19900622","ZWART",,"sedan"
"Personenauto","YN88JY","BMW","316I U9","19900616","19900616","ROOD",,"sedan"
"Personenauto","YN96HG","BMW","316I U9","19900615","19900615","ZWART",,"sedan"
"Personenauto","YP10JD","BMW","316I U9","19900718","19900718","ROOD",,"sedan"
"Personenauto","YP24KH","BMW","316I U9","19900629","19900629","GRIJS",,"sedan"
"Personenauto","YP67NB","BMW","316I U9","19900705","19900705","ROOD",,"sedan"
"Personenauto","YP79DL","BMW","316I U9","19900629","19900629","ROOD",,"sedan"
"Personenauto","YP81XN","BMW","316I U9","19900716","19900716","ROOD",,"sedan"
"Personenauto","YP82LG","BMW","316I U9","19900706","19900706","ROOD",,"sedan"
"Personenauto","YP88DL","BMW","316I U9","19900627","19900627","BLAUW",,"sedan"
"Personenauto","YR04SN","BMW","316I U9","19900802","19900802","ZWART",,"sedan"
"Personenauto","YR06SN","BMW","316I U9","19900803","19900803","ROOD",,"sedan"
"Personenauto","YR22JZ","BMW","316I U9","19900804","19900804","BLAUW",,"sedan"
"Personenauto","YR31PV","BMW","316I U9","19900806","19900806","WIT",,"sedan"
"Personenauto","YR31RN","BMW","316I U9","19900802","19900802","ROOD",,"sedan"
"Personenauto","YR34PV","BMW","316I U9","19900802","19900802","WIT",,"sedan"
"Personenauto","YR74JF","BMW","316I U9","19900726","19900726","ROOD",,"sedan"
"Personenauto","YR74YJ","BMW","316I U9","19900816","19900816","ZWART",,"sedan"
"Personenauto","YR77YJ","BMW","316I U9","19900831","19900831","ZWART",,"sedan"
"Personenauto","YR79KX","BMW","316I U9","19910211","19910211","WIT",,"sedan"
"Personenauto","YS06HD","BMW","316I U9","19900823","19900823","ROOD",,"sedan"
"Personenauto","YS13GG","BMW","316I U9","19900823","19900823","GRIJS",,"sedan"
"Personenauto","YS20PV","BMW","316I U9","19900831","19900831","ROOD",,"sedan"
"Personenauto","YS36BR","BMW","316I U9","19900815","19900815","WIT",,"sedan"
"Personenauto","YS36HX","BMW","316I U9","19900824","19900824","ROOD",,"sedan"
"Personenauto","YS40RR","BMW","316I U9","19900831","19900831","GRIJS",,"sedan"
"Personenauto","YS47DK","BMW","316I U9","19900822","19900822","WIT",,"sedan"
"Personenauto","YS66XL","BMW","316I U9","19900904","19900904","ROOD",,"sedan"
"Personenauto","YS76SY","BMW","316I U9","19900831","19900831","GRIJS",,"sedan"
"Personenauto","YS78XL","BMW","316I U9","19900907","19900907","ROOD",,"sedan"
"Personenauto","YS92KS","BMW","316I U9","19900824","19900824","ROOD",,"sedan"
"Personenauto","YT04RH","BMW","316I U9","19900920","19900920","ZWART",,"sedan"
"Personenauto","YT06FB","BMW","316I U9","19900911","19900911","ROOD",,"sedan"
"Personenauto","YT07FB","BMW","316I U9","19900910","19900910","ROOD",,"sedan"
"Personenauto","YT23SZ","BMW","316I U9","19900927","19900927","ROOD",,"sedan"
"Personenauto","YT32PD","BMW","316I U9","19900921","19900921","ROOD",,"sedan"
"Personenauto","YT40ZR","BMW","316I U9","19900927","19900927","ZWART",,"sedan"
"Personenauto","YT45ZR","BMW","316I U9","19900928","19900928","ZWART",,"sedan"
"Personenauto","YT49BB","BMW","316I U9","19900911","19900911","ROOD",,"sedan"
"Personenauto","YT50BB","BMW","316I U9","19900911","19900911","ROOD",,"sedan"
"Personenauto","YT52LF","BMW","316I U9","19900925","19900925","GRIJS",,"sedan"
"Personenauto","YT53LF","BMW","316I U9","19900918","19900918","WIT",,"sedan"
"Personenauto","YT56LF","BMW","316I U9","19900921","19900921","WIT",,"sedan"
"Personenauto","YT58HT","BMW","316I U9","19901005","19901005","WIT",,"sedan"
"Personenauto","YT70ND","BMW","316I U9","19900925","19900925","BLAUW",,"sedan"
"Personenauto","YT74XF","BMW","316I U9","19900928","19900928","ZWART",,"sedan"
"Personenauto","YT78YG","BMW","316I U9","19900928","19900928","WIT",,"sedan"
"Personenauto","YV01JZ","BMW","316I U9","19901005","19901005","WIT",,"sedan"
"Personenauto","YV07JZ","BMW","316I U9","19901004","19901004","GROEN",,"sedan"
"Personenauto","YV10YX","BMW","316I U9","19901019","19901019","GRIJS",,"sedan"
"Personenauto","YV13TX","BMW","316I U9","19901019","19901019","WIT",,"sedan"
"Personenauto","YV14LJ","BMW","316I U9","19901010","19901010","GRIJS",,"sedan"
"Personenauto","YV22PP","BMW","316I U9","19901009","19901009","ZWART",,"sedan"
"Personenauto","YV46RK","BMW","316I U9","19901026","19901026","GRIJS",,"sedan"
"Personenauto","YV78GT","BMW","316I U9","19901005","19901005","ROOD",,"sedan"
"Personenauto","YV79GT","BMW","316I U9","19901003","19901003","ZWART",,"sedan"
"Personenauto","YV82YV","BMW","316I U9","19901019","19901019","ROOD",,"sedan"
"Personenauto","YX11FF","BMW","316I U9","19901102","19901102","ZWART",,"sedan"
"Personenauto","YX14FF","BMW","316I U9","19901023","19901023","BLAUW",,"sedan"
"Personenauto","YX15FF","BMW","316I U9","19901023","19901023","WIT",,"sedan"
"Personenauto","YX33RL","BMW","316I U9","19901102","19901102","GRIJS",,"sedan"
"Personenauto","YX40VN","BMW","316I U9","19901108","19901108","ZWART",,"sedan"
"Personenauto","YX48GY","BMW","316I U9","19901024","19901024","ROOD",,"sedan"
"Personenauto","YX50GY","BMW","316I U9","19901024","19901024","GRIJS",,"sedan"
"Personenauto","YX53XH","BMW","316I U9","19901108","19901108","ROOD",,"sedan"
"Personenauto","YX69NK","BMW","316I U9","19901105","19901105","ROOD",,"sedan"
"Personenauto","YX72KK","BMW","316I U9","19901030","19901030","ROOD",,"sedan"
"Personenauto","YX73PJ","BMW","316I U9","19901102","19901102","GRIJS",,"sedan"
"Personenauto","YX84KK","BMW","316I U9","19901026","19901026","ZWART",,"sedan"
"Personenauto","YX87NK","BMW","316I U9","19901102","19901102","ZWART",,"sedan"
"Personenauto","YX93LK","BMW","316I U9","19901112","19901112","GRIJS",,"sedan"
"Personenauto","YY13DL","BMW","316I U9","19901116","19901116","ROOD",,"sedan"
"Personenauto","YY24SF","BMW","316I U9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","YY25RD","BMW","316I U9","19901130","19901130","ZWART",,"sedan"
"Personenauto","YY26LZ","BMW","316I U9","19910115","19910115","ZWART",,"sedan"
"Personenauto","YY63JN","BMW","316I U9","19901121","19901121","GROEN",,"sedan"
"Personenauto","YY94YR","BMW","316I U9","19901213","19901213","ROOD",,"sedan"
"Personenauto","YY96BS","BMW","316I U9","19901120","19901120","GROEN",,"sedan"
"Personenauto","YZ06TR","BMW","316I U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ08RJ","BMW","316I U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ11TR","BMW","316I U9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ12TR","BMW","316I U9","19910105","19910105","ROOD",,"sedan"
"Personenauto","YZ39DJ","BMW","316I U9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ43RH","BMW","316I U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","YZ44RH","BMW","316I U9","19910102","19910102","GROEN",,"sedan"
"Personenauto","YZ47RH","BMW","316I U9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","YZ50RH","BMW","316I U9","19910107","19910107","BLAUW",,"sedan"
"Personenauto","ZB43ZL","BMW","316I U9","19910111","19910111","ZWART",,"sedan"
"Personenauto","ZB50BT","BMW","316I U9","19910103","19910103","ZWART",,"sedan"
"Personenauto","ZB53RR","BMW","316I U9","19910108","19910108","BLAUW",,"sedan"
"Personenauto","ZB72GR","BMW","316I U9","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZB92RR","BMW","316I U9","19910108","19910108","ROOD",,"sedan"
"Personenauto","ZD16FH","BMW","316I U9","19910115","19910115","ROOD",,"sedan"
"Personenauto","ZF10LG","BMW","316I U9","19910208","19910208","ROOD",,"sedan"
"Personenauto","ZF21FV","BMW","316I U9","19910206","19910206","GROEN",,"sedan"
"Personenauto","ZF34DK","BMW","316I U9","19910201","19910201","ROOD",,"sedan"
"Personenauto","ZF64HY","BMW","316I U9","19910205","19910205","ZWART",,"sedan"
"Personenauto","ZF70TB","BMW","316I U9","19910215","19910215","GRIJS",,"sedan"
"Personenauto","ZG12XT","BMW","316I U9","19910308","19910308","GROEN",,"sedan"
"Personenauto","ZG16XT","BMW","316I U9","19910306","19910306","ROOD",,"sedan"
"Personenauto","ZG46HY","BMW","316I U9","19910301","19910301","ROOD",,"sedan"
"Personenauto","ZG66RY","BMW","316I U9","19910301","19910301","GROEN",,"sedan"
"Personenauto","ZG96ZG","BMW","316I U9","19910308","19910308","BLAUW",,"sedan"
"Personenauto","ZG99GK","BMW","316I U9","19910222","19910222","WIT",,"sedan"
"Personenauto","ZH03GR","BMW","316I U9","19910314","19910314","ROOD",,"sedan"
"Personenauto","ZH63HT","BMW","316I U9","19910315","19910315","ROOD",,"sedan"
"Personenauto","ZHLH16","BMW","316I U9","19921005","19990512","GROEN",,"sedan"
"Personenauto","ZJ03GP","BMW","316I U9","19910409","19910409","WIT",,"sedan"
"Personenauto","ZJ03GR","BMW","316I U9","19910524","19910524","ROOD",,"sedan"
"Personenauto","ZJ23RH","BMW","316I U9","19910411","19910411","BLAUW",,"sedan"
"Personenauto","ZJ51BV","BMW","316I U9","19910327","19910327","ZWART",,"sedan"
"Personenauto","ZK01XV","BMW","316I U9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZK08NX","BMW","316I U9","19910419","19910419","GRIJS",,"sedan"
"Personenauto","ZK14NX","BMW","316I U9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZK18TB","BMW","316I U9","19910422","19910422","ROOD",,"sedan"
"Personenauto","ZK62BH","BMW","316I U9","19910412","19910412","GROEN",,"sedan"
"Personenauto","ZK78VJ","BMW","316I U9","19910425","19910425","BLAUW",,"sedan"
"Personenauto","ZL33DR","BMW","316I U9","19910429","19910429","GRIJS",,"sedan"
"Personenauto","ZL37VV","BMW","316I U9","19910513","19910513","GRIJS",,"sedan"
"Personenauto","ZL51YK","BMW","316I U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZL61ZT","BMW","316I U9","19910517","19910517","ZWART",,"sedan"
"Personenauto","ZL67YK","BMW","316I U9","19910515","20210301","GRIJS",,"sedan"
"Personenauto","ZL83LJ","BMW","316I U9","19910510","19910510","ROOD",,"sedan"
"Personenauto","ZL97VT","BMW","316I U9","19910513","19910513","ZWART",,"sedan"
"Personenauto","ZN21GY","BMW","316I U9","19910524","19910524","GROEN",,"sedan"
"Personenauto","ZN34YL","BMW","316I U9","19910603","19910603","GRIJS",,"sedan"
"Personenauto","ZN37GY","BMW","316I U9","19910517","19910517","ROOD",,"sedan"
"Personenauto","ZN55YL","BMW","316I U9","19910603","19910603","GRIJS",,"sedan"
"Personenauto","ZNNV59","BMW","316I U9","19920304","19990813","ROOD",,"sedan"
"Personenauto","ZR01XS","BMW","316I U9","19910619","19910619","ZWART",,"sedan"
"Personenauto","ZR19FD","BMW","316I U9","19910604","19910604","ROOD",,"sedan"
"Personenauto","ZR20VF","BMW","316I U9","19910613","19910613","ROOD",,"sedan"
"Personenauto","ZR48HN","BMW","316I U9","19910613","19910613","GRIJS",,"sedan"
"Personenauto","ZR50FD","BMW","316I U9","19910607","19910607","ZWART",,"sedan"
"Personenauto","ZR50VD","BMW","316I U9","19910614","19910614","BLAUW",,"sedan"
"Personenauto","ZR59VD","BMW","316I U9","19910619","19910619","GRIJS",,"sedan"
"Personenauto","ZR63LR","BMW","316I U9","19910607","19910607","ROOD",,"Niet geregistreerd"
"Personenauto","ZR73VD","BMW","316I U9","19910613","19910613","GRIJS",,"sedan"
"Personenauto","ZR93SP","BMW","316I U9","19910613","19910613","GRIJS",,"sedan"
"Personenauto","ZS52NV","BMW","316I U9","19910628","19910628","BLAUW",,"sedan"
"Personenauto","ZS53NV","BMW","316I U9","19910626","19910626","WIT",,"sedan"
"Personenauto","ZS53RN","BMW","316I U9","19910629","19910629","ZWART",,"sedan"
"Personenauto","ZS57NT","BMW","316I U9","19910627","19910627","GRIJS",,"sedan"
"Personenauto","ZS64KB","BMW","316I U9","19910622","19910622","ZWART",,"sedan"
"Personenauto","ZS94NT","BMW","316I U9","19910627","19910627","GROEN",,"sedan"
"Personenauto","ZT03PR","BMW","316I U9","19910716","19910716","GRIJS",,"sedan"
"Personenauto","ZT14JY","BMW","316I U9","19910711","19910711","GRIJS",,"sedan"
"Personenauto","ZT19HS","BMW","316I U9","19910712","19910712","BLAUW",,"sedan"
"Personenauto","ZT19JY","BMW","316I U9","19910712","19910712","ZWART",,"sedan"
"Personenauto","ZT22PR","BMW","316I U9","19910729","19910729","ROOD",,"sedan"
"Personenauto","ZT54HS","BMW","316I U9","19910711","19910711","BLAUW",,"sedan"
"Personenauto","ZT58HS","BMW","316I U9","19910712","19910712","ROOD",,"sedan"
"Personenauto","ZT60FY","BMW","316I U9","19910711","19910711","GROEN",,"sedan"
"Personenauto","ZT66ZB","BMW","316I U9","19910802","19910802","ZWART",,"sedan"
"Personenauto","ZT70YB","BMW","316I U9","19910724","19910724","WIT",,"sedan"
"Personenauto","ZT78VF","BMW","316I U9","19910724","19910724","BLAUW",,"sedan"
"Personenauto","ZT86GV","BMW","316I U9","19910709","19910709","BLAUW",,"sedan"
"Personenauto","ZT87GV","BMW","316I U9","19910712","19910712","BLAUW",,"sedan"
"Personenauto","ZV09YN","BMW","316I U9","19910820","19910820","ROOD",,"sedan"
"Personenauto","ZV27ZF","BMW","316I U9","19910830","19910830","ZWART",,"sedan"
"Personenauto","ZV52VY","BMW","316I U9","19910816","19910816","ZWART",,"sedan"
"Personenauto","ZV54PS","BMW","316I U9","19910809","19910809","GROEN",,"sedan"
"Personenauto","ZV55VY","BMW","316I U9","19910821","19910821","ROOD",,"sedan"
"Personenauto","ZV71RN","BMW","316I U9","19910816","19910816","BLAUW",,"sedan"
"Personenauto","YP29ZT","BMW","316I U9","19900717","19900717","ROOD",,"sedan"
"Personenauto","XY12LG","BMW","316I U9","19900103","19900103","ZWART",,"sedan"
"Personenauto","YF80HV","BMW","316I U9","19900313","19900313","ROOD",,"sedan"
"Personenauto","ZD03KK","BMW","316I U9","19910118","19910118","ROOD",,"sedan"
"Personenauto","ZG69DS","BMW","316I U9","19910222","19910222","ROOD",,"sedan"
