"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WBZV","Aanhangwagen","JUMBO","TV 300 LUE","20241021","20210621",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","30000",,,,"20081002","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-06-21T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WDXV","Aanhangwagen","JUMBO","TV300LE","20241109","20201211",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-12-11T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WP09","Aanhangwagen","JUMBO","TV280CE","20160225","20150210",,"open wagen",,"N.v.t.","N.v.t.",,,"6140","28000",,,,"19840726","19840726","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,"979",,,,"249","O4",,,"tegen r. balk 155 cm v. hart asstel","28000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-02-25T00:00:00.000","2015-02-10T00:00:00.000","1984-07-26T00:00:00.000","1984-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFPP","Aanhangwagen","JUMBO","TV300LE","20250327","20100204",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","30000",,,,"20100202","20100202","Geen verstrekking in Open Data",,"N.v.t.","100","22650",,,,,,,"1035",,,"1041","255","O4",,,"r. balk by vooras","30000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2010-02-04T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5617WR","Aanhangwagen","JUMBO","MV34.1.",,"20091110",,"open wagen",,"N.v.t.","N.v.t.",,,"1406","3400",,,,"19810305","19810305","Geen verstrekking in Open Data",,"N.v.t.","100","1994",,,,,,,"716",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-10T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDLT","Aanhangwagen","JUMBO","MV 140 E","20250309","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","10500",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","6900",,,,,,,"880",,,"885","220","O4",,,"r. balk v. achteras","14000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-04-13T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJLK","Aanhangwagen","JUMBO","TV 280 L1E","20250714","20120716",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","28000",,,,"20120713","20120713","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2012-07-16T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WGLV","Aanhangwagen","JUMBO","TV280LE","20250528","20101019",,"open wagen",,"N.v.t.","N.v.t.",,,"5950","28000",,,,"20101015","20101015","Geen verstrekking in Open Data",,"N.v.t.","100","22050",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2010-10-19T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFRL","Aanhangwagen","JUMBO","MV200LE","20250621","20100223",,"open wagen",,"N.v.t.","N.v.t.",,,"4970","20000",,,,"20100219","20100219","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,"845",,,"850","255","O4",,,"r. balk a. vooras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2010-02-23T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZ89","Aanhangwagen","JUMBO","VL20.42.100R","20120909","20170619",,"open wagen",,"N.v.t.","N.v.t.",,,"4460","20000",,,,"19881021","19881021","Geen verstrekking in Open Data",,"N.v.t.","100","15540",,,,,,,"927",,,"932","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-09T00:00:00.000","2017-06-19T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDDN","Aanhangwagen","JUMBO","TV 210 LUE","20241210","20081031",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","21000",,,,"20081030","20081030","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,,,,,,"255","O4",,,"r. balk by achteras","21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2008-10-31T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFHJ","Aanhangwagen","JUMBO","TV280LUE","20250411","20200110",,"open wagen",,"N.v.t.","N.v.t.",,,"7010","28000",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","20990",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-01-10T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WFVV","Aanhangwagen","JUMBO","TV280LCE","20250409","20211215",,"open wagen",,"N.v.t.","N.v.t.",,,"5590","28000",,,,"20100409","20100409","Geen verstrekking in Open Data",,"N.v.t.","100","22410",,,,,,,"890",,,"895","255","O4",,,"r. balk by achteras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2021-12-15T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHHR","Aanhangwagen","JUMBO","MV200L1","20250327","20190108",,"open wagen",,"N.v.t.","N.v.t.",,,"4470","20000",,,,"20110609","20110609","Geen verstrekking in Open Data",,"N.v.t.","100","15530",,,,,,,"895",,,"900","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-01-08T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WGKF","Aanhangwagen","JUMBO","MV 200 L1E","20241208","20200608",,"open wagen",,"N.v.t.","N.v.t.",,,"4450","20000",,,,"20100910","20100910","Geen verstrekking in Open Data",,"N.v.t.","100","15550",,,,,,,"895",,,"900","255","O4",,,"r. balk","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-06-08T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6776WZ","Aanhangwagen","JUMBO","MV 120","20240825","20021107",,"open wagen",,"N.v.t.","N.v.t.",,,"3500","12000",,,,"19830704","19830704","Geen verstrekking in Open Data",,"N.v.t.","100","8500",,,,,,,"1039",,,,"250","O4",,,"tegen r. balk 160 cm v. achteras","12000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2002-11-07T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFDK","Aanhangwagen","JUMBO","TV 280 VE","20240901","20090723",,"open wagen",,"N.v.t.","N.v.t.",,,"7190","28000",,,,"20090723","20090723","Geen verstrekking in Open Data",,"N.v.t.","100","20810",,,,,,,"1050",,,"1055","255","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBKK","Aanhangwagen","JUMBO","TV 300 LE","20250521","20080605",,"open wagen",,"N.v.t.","N.v.t.",,,"7450","30000",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","22550",,,,,,,"975",,,"980","255","O4",,,"by balk r. achteras","30000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2008-06-05T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WR34","Aanhangwagen","JUMBO","TV280","20241205","20150129",,"open wagen",,"N.v.t.","N.v.t.",,,"5170","28000",,,,"19870526","19870526","Geen verstrekking in Open Data",,"N.v.t.","100","22830",,,,,,,"1000",,,,"250","O4",,,"tegen r. balk 110 cm v. hart asstel","28000",,,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2015-01-29T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7072WL","Aanhangwagen","JUMBO","TV280L","20250220","20051129",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","28000",,,,"19800305","19800305","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"950",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2005-11-29T00:00:00.000","1980-03-05T00:00:00.000","1980-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WBDH","Aanhangwagen","JUMBO","TV 280 E","20250523","20080331",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","28000",,,,"20080328","20080328","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"915",,,"921","255","O4",,,"r. balk by achteras","28000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2008-03-31T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WF03","Aanhangwagen","JUMBO","TV 280L","20250221","20210108",,"open wagen",,"N.v.t.","N.v.t.",,,"6470","28000",,,,"19850111","19850111","Geen verstrekking in Open Data",,"N.v.t.","100","21530",,,,,,,"1120",,,"1125","250","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-01-08T00:00:00.000","1985-01-11T00:00:00.000","1985-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGHR","Aanhangwagen","JUMBO","TV280LE","20241228","20200921",,"open wagen",,"N.v.t.","N.v.t.",,,"5440","28000",,,,"20100730","20100730","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"985",,,"990","255","O4",,,"r. balk by achteras","28000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-09-21T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WN87","Aanhangwagen","JUMBO","TV 240 LE","20130412","20120913",,"open wagen",,"N.v.t.","N.v.t.",,,"6360","24000",,,,"19861113","19861113","Geen verstrekking in Open Data",,"N.v.t.","100","17640",,,,,,,"1035",,,"1040","260","O4",,,"tegen r. balk 120 cm v. achteras","24000",,,,,,,,"638","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-12T00:00:00.000","2012-09-13T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WHSZ","Aanhangwagen","JUMBO","TM 140","20250107","20170712",,"open wagen",,"N.v.t.","N.v.t.",,,"5100","14000",,,,"20111123","20111123","Geen verstrekking in Open Data",,"N.v.t.","100","8900",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2017-07-12T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGHR","Aanhangwagen","JUMBO","MV 200 L1E","20241110","20100803",,"open wagen",,"N.v.t.","N.v.t.",,,"4400","20000",,,,"20100730","20100730","Geen verstrekking in Open Data",,"N.v.t.","100","15600",,,,,,,"895",,,"900","255","O4",,,"r. balk by achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2010-08-03T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WN79","Aanhangwagen","JUMBO","MV160L","20210606","20220929",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","16000",,,,"19861118","19861118","Geen verstrekking in Open Data",,"N.v.t.","100","10800",,,,,,,"1050",,,,"260","O4",,,"tegen r. balk 090 cm v. hart asstel","16000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-06T00:00:00.000","2022-09-29T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WFNS","Aanhangwagen","JUMBO","TV280LE","20250119","20100121",,"open wagen",,"N.v.t.","N.v.t.",,,"6100","28000",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"834",,,"840","255","O4",,,"r. balk by achteras","28000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2010-01-21T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WGHD","Aanhangwagen","JUMBO","VV 370 LE","20250305","20230413",,"open wagen",,"N.v.t.","N.v.t.",,,"8310","35000",,,,"20100716","20100716","Geen verstrekking in Open Data",,"N.v.t.","100","26690",,,,,,,"1135",,,"1140","255","O4",,,"dwarsbalk v.","35000",,,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2023-04-13T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WGLG","Aanhangwagen","JUMBO","TV280LE","20241123","20101001",,"open wagen",,"N.v.t.","N.v.t.",,,"6150","28000",,,,"20101001","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","21850",,,,,,,,,,,"255","O4",,,"r. balk a.","28000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
