"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL859S","BMW","330E IPERFORMANCE","20161013","20161013","BLAUW","50668","sedan"
"Personenauto","KL860S","BMW","330E IPERFORMANCE","20161010","20161010","ZWART","58388","sedan"
"Personenauto","KN110T","BMW","330E IPERFORMANCE","20161024","20161024","ZWART","62411","sedan"
"Personenauto","KN113T","BMW","330E IPERFORMANCE","20161108","20161108","BRUIN","54585","sedan"
"Personenauto","KN220G","BMW","330E IPERFORMANCE","20161019","20161019","ZWART","49174","sedan"
"Personenauto","KN366N","BMW","330E IPERFORMANCE","20161026","20161026","WIT","52537","sedan"
"Personenauto","KN367N","BMW","330E IPERFORMANCE","20161025","20161025","ZWART","54237","sedan"
"Personenauto","KN368N","BMW","330E IPERFORMANCE","20161021","20161021","BLAUW","58237","sedan"
"Personenauto","KN374N","BMW","330E IPERFORMANCE","20161024","20161024","BLAUW","61541","sedan"
"Personenauto","KN381N","BMW","330E IPERFORMANCE","20161021","20161021","BRUIN","62710","sedan"
"Personenauto","KN382N","BMW","330E IPERFORMANCE","20161022","20161022","GRIJS","63297","sedan"
"Personenauto","KN434N","BMW","330E IPERFORMANCE","20161021","20161021","ZWART","63232","sedan"
"Personenauto","KN438N","BMW","330E IPERFORMANCE","20161024","20161024","WIT","49149","sedan"
"Personenauto","KN443N","BMW","330E IPERFORMANCE","20161024","20161024","ZWART","67092","sedan"
"Personenauto","KN485K","BMW","330E IPERFORMANCE","20161022","20161022","GRIJS","52683","sedan"
"Personenauto","KN498K","BMW","330E IPERFORMANCE","20161018","20161018","WIT","56461","sedan"
"Personenauto","KN507K","BMW","330E IPERFORMANCE","20161018","20161018","ZWART","56974","sedan"
"Personenauto","KN535K","BMW","330E IPERFORMANCE","20161025","20161025","GRIJS","51839","sedan"
"Personenauto","KN548R","BMW","330E IPERFORMANCE","20161026","20161026","BLAUW","51117","sedan"
"Personenauto","KN560R","BMW","330E IPERFORMANCE","20161026","20161026","GRIJS","51573","sedan"
"Personenauto","KN567R","BMW","330E IPERFORMANCE","20161021","20161021","WIT","61304","sedan"
"Personenauto","KN580R","BMW","330E IPERFORMANCE","20161024","20161024","ZWART","50117","sedan"
"Personenauto","KN581D","BMW","330E IPERFORMANCE","20161013","20161013","GRIJS","52192","sedan"
"Personenauto","KN590R","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","55817","sedan"
"Personenauto","KN591R","BMW","330E IPERFORMANCE","20161024","20161024","BLAUW","59124","sedan"
"Personenauto","KN755V","BMW","330E IPERFORMANCE","20161028","20161028","BLAUW","57271","sedan"
"Personenauto","KN758H","BMW","330E IPERFORMANCE","20161020","20161020","ZWART","57099","sedan"
"Personenauto","KN761H","BMW","330E IPERFORMANCE","20161020","20161020","ZWART","57190","sedan"
"Personenauto","KN765V","BMW","330E IPERFORMANCE","20161027","20161027","BLAUW","57791","sedan"
"Personenauto","KN773H","BMW","330E IPERFORMANCE","20161021","20161021","ZWART","59690","sedan"
"Personenauto","KN788H","BMW","330E IPERFORMANCE","20161021","20161021","GRIJS","61583","sedan"
"Personenauto","KN805V","BMW","330E IPERFORMANCE","20161026","20161026","GRIJS","57860","sedan"
"Personenauto","KN806V","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","56046","sedan"
"Personenauto","KN885Z","BMW","330E IPERFORMANCE","20161027","20161027","BLAUW","58177","sedan"
"Personenauto","KN899Z","BMW","330E IPERFORMANCE","20161027","20161027","ZWART","59517","sedan"
"Personenauto","KN900Z","BMW","330E IPERFORMANCE","20161031","20161031","BLAUW","73348","sedan"
"Personenauto","KN903Z","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","59552","sedan"
"Personenauto","KP115R","BMW","330E IPERFORMANCE","20161103","20161103","GRIJS","53070","sedan"
"Personenauto","KP127R","BMW","330E IPERFORMANCE","20161109","20161109","WIT","54255","sedan"
"Personenauto","KP128R","BMW","330E IPERFORMANCE","20161104","20161104","GRIJS","56021","sedan"
"Personenauto","KP156R","BMW","330E IPERFORMANCE","20161103","20161103","ZWART","59422","sedan"
"Personenauto","KP204F","BMW","330E IPERFORMANCE","20161027","20161027","ZWART","62579","sedan"
"Personenauto","KP221F","BMW","330E IPERFORMANCE","20161028","20161028","WIT","48722","sedan"
"Personenauto","KP236F","BMW","330E IPERFORMANCE","20161102","20161102","WIT","58438","sedan"
"Personenauto","KP238F","BMW","330E IPERFORMANCE","20161105","20161105","WIT","69004","sedan"
"Personenauto","KP247F","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","58372","sedan"
"Personenauto","KP258F","BMW","330E IPERFORMANCE","20161031","20161031","GRIJS","64289","sedan"
"Personenauto","KP263F","BMW","330E IPERFORMANCE","20161031","20161031","WIT","50941","sedan"
"Personenauto","KP388R","BMW","330E IPERFORMANCE","20161103","20161103","BLAUW","56500","sedan"
"Personenauto","KP475X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","52851","sedan"
"Personenauto","KP476X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","53410","sedan"
"Personenauto","KP477X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","53676","sedan"
"Personenauto","KP478X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","52691","sedan"
"Personenauto","KP480X","BMW","330E IPERFORMANCE","20161128","20161128","WIT","53410","sedan"
"Personenauto","KP481X","BMW","330E IPERFORMANCE","20161128","20161128","GRIJS","52851","sedan"
"Personenauto","KP485X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","54851","sedan"
"Personenauto","KP486X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","54366","sedan"
"Personenauto","KP488X","BMW","330E IPERFORMANCE","20161128","20161128","GRIJS","54366","sedan"
"Personenauto","KP489X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","54851","sedan"
"Personenauto","KP491X","BMW","330E IPERFORMANCE","20161128","20161128","GRIJS","54366","sedan"
"Personenauto","KP505X","BMW","330E IPERFORMANCE","20161107","20161107","GRIJS","54585","sedan"
"Personenauto","KP512X","BMW","330E IPERFORMANCE","20161104","20161104","BRUIN","59309","sedan"
"Personenauto","KP516X","BMW","330E IPERFORMANCE","20161103","20161103","BRUIN","56332","sedan"
"Personenauto","KP529X","BMW","330E IPERFORMANCE","20161103","20161103","WIT","60995","sedan"
"Personenauto","KP653H","BMW","330E IPERFORMANCE","20161101","20161101","ZWART","60136","sedan"
"Personenauto","KP654H","BMW","330E IPERFORMANCE","20161222","20161222","BLAUW","57220","sedan"
"Personenauto","KP655H","BMW","330E IPERFORMANCE","20161104","20161104","WIT","51016","sedan"
"Personenauto","KP660H","BMW","330E IPERFORMANCE","20161101","20161101","WIT","46727","sedan"
"Personenauto","KP664H","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","53623","sedan"
"Personenauto","KP672H","BMW","330E IPERFORMANCE","20161031","20161031","WIT","58144","sedan"
"Personenauto","KP675H","BMW","330E IPERFORMANCE","20161027","20161027","BLAUW","57195","sedan"
"Personenauto","KP679H","BMW","330E IPERFORMANCE","20161029","20161029","GRIJS","54773","sedan"
"Personenauto","KP693H","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","55508","sedan"
"Personenauto","KP708H","BMW","330E IPERFORMANCE","20161101","20161101","BLAUW","67982","sedan"
"Personenauto","KP895K","BMW","330E IPERFORMANCE","20161102","20161102","ZWART","49320","sedan"
"Personenauto","KP908K","BMW","330E IPERFORMANCE","20161101","20161101","ZWART","57787","sedan"
"Personenauto","KP922K","BMW","330E IPERFORMANCE","20161104","20161104","ZWART","53960","sedan"
"Personenauto","KP934K","BMW","330E IPERFORMANCE","20161101","20161101","ZWART","55206","sedan"
"Personenauto","KP956K","BMW","330E IPERFORMANCE","20161102","20161102","ZWART","56511","sedan"
"Personenauto","KR232X","BMW","330E IPERFORMANCE","20161111","20161111","GRIJS","57218","sedan"
"Personenauto","KR233J","BMW","330E IPERFORMANCE","20161109","20161109","BLAUW","55438","sedan"
"Personenauto","KR238J","BMW","330E IPERFORMANCE","20161112","20161112","BLAUW","53444","sedan"
"Personenauto","KR244J","BMW","330E IPERFORMANCE","20161105","20161105","BLAUW","57605","sedan"
"Personenauto","KR248X","BMW","330E IPERFORMANCE","20161111","20161111","BLAUW","53145","sedan"
"Personenauto","KR249J","BMW","330E IPERFORMANCE","20161109","20161109","GRIJS","58465","sedan"
"Personenauto","KR250J","BMW","330E IPERFORMANCE","20161103","20161103","GRIJS","56761","sedan"
"Personenauto","KR251X","BMW","330E IPERFORMANCE","20161119","20161119","GRIJS","56072","sedan"
"Personenauto","KR252J","BMW","330E IPERFORMANCE","20161107","20161107","BLAUW","52812","sedan"
"Personenauto","KR256J","BMW","330E IPERFORMANCE","20161104","20161104","GRIJS","59698","sedan"
"Personenauto","KR264X","BMW","330E IPERFORMANCE","20161112","20161112","ZWART","57757","sedan"
"Personenauto","KR271X","BMW","330E IPERFORMANCE","20161116","20161116","ZWART","58257","sedan"
"Personenauto","KR272X","BMW","330E IPERFORMANCE","20161116","20161116","BRUIN","53572","sedan"
"Personenauto","KR274X","BMW","330E IPERFORMANCE","20161116","20161116","BLAUW","60723","sedan"
"Personenauto","KR279X","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","56773","sedan"
"Personenauto","KR336T","BMW","330E IPERFORMANCE","20161111","20161111","ZWART","56462","sedan"
"Personenauto","KR339T","BMW","330E IPERFORMANCE","20161111","20161111","ZWART","55392","sedan"
"Personenauto","KR341T","BMW","330E IPERFORMANCE","20161112","20161112","BLAUW","58300","sedan"
"Personenauto","KR342T","BMW","330E IPERFORMANCE","20161112","20161112","BLAUW","60831","sedan"
"Personenauto","KR353T","BMW","330E IPERFORMANCE","20161111","20161111","WIT","51933","sedan"
"Personenauto","KR361F","BMW","330E IPERFORMANCE","20161103","20161103","ZWART","66158","sedan"
"Personenauto","KR363T","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","54138","sedan"
"Personenauto","KR364T","BMW","330E IPERFORMANCE","20161110","20161110","GRIJS","61609","sedan"
"Personenauto","KR370F","BMW","330E IPERFORMANCE","20161109","20161109","ZWART","55778","sedan"
"Personenauto","KR371F","BMW","330E IPERFORMANCE","20161107","20161107","ZWART","60013","sedan"
"Personenauto","KR380F","BMW","330E IPERFORMANCE","20161105","20161105","GRIJS","57940","sedan"
"Personenauto","KR380T","BMW","330E IPERFORMANCE","20161111","20161111","BRUIN","57470","sedan"
"Personenauto","KR381F","BMW","330E IPERFORMANCE","20161107","20161107","GRIJS","55635","sedan"
"Personenauto","KR383T","BMW","330E IPERFORMANCE","20161116","20161116","BRUIN","57417","sedan"
"Personenauto","KR386F","BMW","330E IPERFORMANCE","20161104","20161104","GRIJS","55494","sedan"
"Personenauto","KR395F","BMW","330E IPERFORMANCE","20161104","20161104","BLAUW","59634","sedan"
"Personenauto","KR405F","BMW","330E IPERFORMANCE","20161103","20161103","ZWART","57218","sedan"
"Personenauto","KR409F","BMW","330E IPERFORMANCE","20161103","20161103","WIT","61934","sedan"
"Personenauto","KR415F","BMW","330E IPERFORMANCE","20161108","20161108","GRIJS","53516","sedan"
"Personenauto","KR428F","BMW","330E IPERFORMANCE","20161110","20161110","ROOD","63107","sedan"
"Personenauto","KR478R","BMW","330E IPERFORMANCE","20161114","20161114","BLAUW","53498","sedan"
"Personenauto","KR485R","BMW","330E IPERFORMANCE","20161111","20161111","BLAUW","51573","sedan"
"Personenauto","KR498R","BMW","330E IPERFORMANCE","20161121","20161121","ZWART","53394","sedan"
"Personenauto","KR717N","BMW","330E IPERFORMANCE","20161109","20161109","BLAUW","53888","sedan"
"Personenauto","KR729N","BMW","330E IPERFORMANCE","20161107","20161107","GRIJS","52236","sedan"
"Personenauto","KR731N","BMW","330E IPERFORMANCE","20161108","20161108","GRIJS","55266","sedan"
"Personenauto","KR732N","BMW","330E IPERFORMANCE","20161109","20161109","ZWART","56558","sedan"
"Personenauto","KR737N","BMW","330E IPERFORMANCE","20161111","20161111","GRIJS","55682","sedan"
"Personenauto","KR749N","BMW","330E IPERFORMANCE","20161114","20161114","GRIJS","52045","sedan"
"Personenauto","KR861N","BMW","330E IPERFORMANCE","20161109","20161109","WIT","61622","sedan"
"Personenauto","KR960K","BMW","330E IPERFORMANCE","20161107","20161107","ZWART","57398","sedan"
"Personenauto","KR964K","BMW","330E IPERFORMANCE","20161109","20161109","ZWART","54190","sedan"
"Personenauto","KR972K","BMW","330E IPERFORMANCE","20161108","20161108","ZWART","61120","sedan"
"Personenauto","KR976K","BMW","330E IPERFORMANCE","20161108","20161108","ZWART","47879","sedan"
"Personenauto","KR977K","BMW","330E IPERFORMANCE","20161108","20161108","BRUIN","57322","sedan"
"Personenauto","KR983K","BMW","330E IPERFORMANCE","20161107","20161107","ZWART","57446","sedan"
"Personenauto","KR985K","BMW","330E IPERFORMANCE","20161105","20161105","GRIJS","49621","sedan"
"Personenauto","KR997Z","BMW","330E IPERFORMANCE","20161118","20161118","GRIJS","53792","sedan"
"Personenauto","KR999Z","BMW","330E IPERFORMANCE","20161115","20161115","ZWART","56256","sedan"
"Personenauto","KS007B","BMW","330E IPERFORMANCE","20161115","20161115","BRUIN","52266","sedan"
"Personenauto","KS026B","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","49623","sedan"
"Personenauto","KS030B","BMW","330E IPERFORMANCE","20161121","20161121","ZWART","53636","sedan"
"Personenauto","KS056X","BMW","330E IPERFORMANCE","20161128","20161128","WIT","55412","sedan"
"Personenauto","KS069X","BMW","330E IPERFORMANCE","20161125","20161125","BLAUW","51563","sedan"
"Personenauto","KS075X","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","49590","sedan"
"Personenauto","KS077X","BMW","330E IPERFORMANCE","20161125","20161125","WIT","51988","sedan"
"Personenauto","KS091X","BMW","330E IPERFORMANCE","20161125","20161125","BLAUW","61146","sedan"
"Personenauto","KS097X","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","70330","sedan"
"Personenauto","KS107X","BMW","330E IPERFORMANCE","20161125","20161125","WIT","62275","sedan"
"Personenauto","KS112X","BMW","330E IPERFORMANCE","20161129","20161129","GRIJS","61928","sedan"
"Personenauto","KS113X","BMW","330E IPERFORMANCE","20161202","20161202","ROOD","56143","sedan"
"Personenauto","KS114X","BMW","330E IPERFORMANCE","20161124","20161124","GRIJS","50743","sedan"
"Personenauto","KS117T","BMW","330E IPERFORMANCE","20161123","20161123","GRIJS","61361","sedan"
"Personenauto","KS143K","BMW","330E IPERFORMANCE","20161121","20161121","WIT","51793","sedan"
"Personenauto","KS144K","BMW","330E IPERFORMANCE","20161122","20161122","ZWART","49174","sedan"
"Personenauto","KS145K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","63003","sedan"
"Personenauto","KS156K","BMW","330E IPERFORMANCE","20161118","20161118","BLAUW","52640","sedan"
"Personenauto","KS157K","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","61517","sedan"
"Personenauto","KS158K","BMW","330E IPERFORMANCE","20161117","20161117","GRIJS","59077","sedan"
"Personenauto","KS161K","BMW","330E IPERFORMANCE","20161119","20161119","BLAUW","56139","sedan"
"Personenauto","KS162K","BMW","330E IPERFORMANCE","20161121","20161121","WIT","49533","sedan"
"Personenauto","KS167T","BMW","330E IPERFORMANCE","20161124","20161124","GRIJS","54986","sedan"
"Personenauto","KS168T","BMW","330E IPERFORMANCE","20161124","20161124","ZWART","56150","sedan"
"Personenauto","KS172T","BMW","330E IPERFORMANCE","20161122","20161122","ZWART","55734","sedan"
"Personenauto","KS175K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","57891","sedan"
"Personenauto","KS181T","BMW","330E IPERFORMANCE","20161129","20161129","ZWART","52469","sedan"
"Personenauto","KS185K","BMW","330E IPERFORMANCE","20161118","20161118","GRIJS","53281","sedan"
"Personenauto","KS188K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","50177","sedan"
"Personenauto","KS192K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","52981","sedan"
"Personenauto","KS193K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","52981","sedan"
"Personenauto","KS194K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","52981","sedan"
"Personenauto","KS195K","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","52981","sedan"
"Personenauto","KS196K","BMW","330E IPERFORMANCE","20161117","20161117","GRIJS","52981","sedan"
"Personenauto","KS201K","BMW","330E IPERFORMANCE","20161116","20161116","GRIJS","51895","sedan"
"Personenauto","KS211K","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","50673","sedan"
"Personenauto","KS234K","BMW","330E IPERFORMANCE","20161117","20161117","BLAUW","61416","sedan"
"Personenauto","KS235K","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","55738","sedan"
"Personenauto","KS242K","BMW","330E IPERFORMANCE","20161118","20161118","GRIJS","56217","sedan"
"Personenauto","KS243N","BMW","330E IPERFORMANCE","20161201","20161201","ZWART","60045","sedan"
"Personenauto","KS244N","BMW","330E IPERFORMANCE","20161123","20161123","WIT","55188","sedan"
"Personenauto","KS250N","BMW","330E IPERFORMANCE","20161123","20161123","ZWART","50117","sedan"
"Personenauto","KS254N","BMW","330E IPERFORMANCE","20161121","20161121","WIT","55239","sedan"
"Personenauto","KS256N","BMW","330E IPERFORMANCE","20161122","20161122","WIT","57515","sedan"
"Personenauto","KS279N","BMW","330E IPERFORMANCE","20171130","20171130","WIT","59215","sedan"
"Personenauto","KS280N","BMW","330E IPERFORMANCE","20161121","20161121","BLAUW","55135","sedan"
"Personenauto","KS284N","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","59530","sedan"
"Personenauto","KS285N","BMW","330E IPERFORMANCE","20161117","20161117","WIT","62435","sedan"
"Personenauto","KS289N","BMW","330E IPERFORMANCE","20161118","20161118","GRIJS","54344","sedan"
"Personenauto","KS293N","BMW","330E IPERFORMANCE","20161121","20161121","ZWART","55825","sedan"
"Personenauto","KS294N","BMW","330E IPERFORMANCE","20161122","20161122","BLAUW","61688","sedan"
"Personenauto","KS301N","BMW","330E IPERFORMANCE","20161117","20161117","ZWART","59063","sedan"
"Personenauto","KS305N","BMW","330E IPERFORMANCE","20161122","20161122","GRIJS","53284","sedan"
"Personenauto","KS317N","BMW","330E IPERFORMANCE","20161118","20161118","BLAUW","66455","sedan"
"Personenauto","KS333R","BMW","330E IPERFORMANCE","20161123","20161123","BLAUW","57531","sedan"
"Personenauto","KS354R","BMW","330E IPERFORMANCE","20161123","20161123","GRIJS","58097","sedan"
"Personenauto","KS875D","BMW","330E IPERFORMANCE","20161118","20161118","ZWART","53187","sedan"
"Personenauto","KS878D","BMW","330E IPERFORMANCE","20161118","20161118","BLAUW","70865","sedan"
"Personenauto","KS887D","BMW","330E IPERFORMANCE","20161115","20161115","WIT","53425","sedan"
"Personenauto","KS888D","BMW","330E IPERFORMANCE","20161116","20161116","ZWART","58919","sedan"
"Personenauto","KS891D","BMW","330E IPERFORMANCE","20161114","20161114","WIT","50492","sedan"
"Personenauto","KS903D","BMW","330E IPERFORMANCE","20161115","20161115","GRIJS","59052","sedan"
"Personenauto","KS909D","BMW","330E IPERFORMANCE","20161118","20161118","BLAUW","58861","sedan"
"Personenauto","KT132L","BMW","330E IPERFORMANCE","20161130","20161130","GRIJS","53884","sedan"
"Personenauto","KT194V","BMW","330E IPERFORMANCE","20161206","20161206","BLAUW","55974","sedan"
"Personenauto","KT195V","BMW","330E IPERFORMANCE","20161206","20161206","BLAUW","55504","sedan"
"Personenauto","KT200V","BMW","330E IPERFORMANCE","20161203","20161203","WIT","52741","sedan"
"Personenauto","KT201V","BMW","330E IPERFORMANCE","20161202","20161202","WIT","54316","sedan"
"Personenauto","KT203V","BMW","330E IPERFORMANCE","20161201","20161201","WIT","50397","sedan"
"Personenauto","KT207V","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","54912","sedan"
"Personenauto","KT208V","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","54912","sedan"
"Personenauto","KT209V","BMW","330E IPERFORMANCE","20161202","20161202","WIT","51687","sedan"
"Personenauto","KT210V","BMW","330E IPERFORMANCE","20161202","20161202","WIT","53618","sedan"
"Personenauto","KT211V","BMW","330E IPERFORMANCE","20161130","20161130","ZWART","54649","sedan"
"Personenauto","KT213V","BMW","330E IPERFORMANCE","20161201","20161201","GRIJS","50788","sedan"
"Personenauto","KT225V","BMW","330E IPERFORMANCE","20161129","20161129","GRIJS","57218","sedan"
"Personenauto","KT226V","BMW","330E IPERFORMANCE","20161129","20161129","GRIJS","57218","sedan"
"Personenauto","KT227V","BMW","330E IPERFORMANCE","20161205","20161205","BRUIN","49440","sedan"
"Personenauto","KT228V","BMW","330E IPERFORMANCE","20161205","20161205","ZWART","59208","sedan"
"Personenauto","KT235B","BMW","330E IPERFORMANCE","20161125","20161125","BLAUW","56795","sedan"
"Personenauto","KT236B","BMW","330E IPERFORMANCE","20161125","20161125","GRIJS","56761","sedan"
"Personenauto","KT238B","BMW","330E IPERFORMANCE","20161125","20161125","GRIJS","57218","sedan"
"Personenauto","KT239V","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","50438","sedan"
"Personenauto","KT247V","BMW","330E IPERFORMANCE","20161207","20161207","GRIJS","50860","sedan"
"Personenauto","KT260B","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","54081","sedan"
"Personenauto","KT267B","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","51031","sedan"
"Personenauto","KT269B","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","62884","sedan"
"Personenauto","KT271B","BMW","330E IPERFORMANCE","20161201","20161201","ZWART","53176","sedan"
"Personenauto","KT272B","BMW","330E IPERFORMANCE","20161125","20161125","GRIJS","54358","sedan"
"Personenauto","KT278B","BMW","330E IPERFORMANCE","20161124","20161124","BLAUW","56311","sedan"
"Personenauto","KT281B","BMW","330E IPERFORMANCE","20161201","20161201","BLAUW","55038","sedan"
"Personenauto","KT302B","BMW","330E IPERFORMANCE","20161125","20161125","GRIJS","50935","sedan"
"Personenauto","KT307B","BMW","330E IPERFORMANCE","20161124","20161124","ZWART","56231","sedan"
"Personenauto","KT308B","BMW","330E IPERFORMANCE","20161205","20161205","WIT","51877","sedan"
"Personenauto","KT309B","BMW","330E IPERFORMANCE","20161206","20161206","GRIJS","58143","sedan"
"Personenauto","KT319B","BMW","330E IPERFORMANCE","20161123","20161123","GRIJS","61206","sedan"
"Personenauto","KT325B","BMW","330E IPERFORMANCE","20161130","20161130","BLAUW","53677","sedan"
"Personenauto","KT327B","BMW","330E IPERFORMANCE","20161129","20161129","BLAUW","52020","sedan"
"Personenauto","KT328B","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","53170","sedan"
"Personenauto","KT330B","BMW","330E IPERFORMANCE","20161203","20161203","ZWART","54370","sedan"
"Personenauto","KT331B","BMW","330E IPERFORMANCE","20161129","20161129","WIT","56090","sedan"
"Personenauto","KT335B","BMW","330E IPERFORMANCE","20161130","20161130","ZWART","53908","sedan"
"Personenauto","KT414F","BMW","330E IPERFORMANCE","20161124","20161124","ZWART","63063","sedan"
"Personenauto","KT418F","BMW","330E IPERFORMANCE","20161125","20161125","ZWART","61612","sedan"
"Personenauto","KT420F","BMW","330E IPERFORMANCE","20161129","20161129","ZWART","58235","sedan"
"Personenauto","KT424F","BMW","330E IPERFORMANCE","20161129","20161129","GRIJS","52311","sedan"
"Personenauto","KT438F","BMW","330E IPERFORMANCE","20161129","20161129","BLAUW","55992","sedan"
"Personenauto","KT439F","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","59830","sedan"
"Personenauto","KT442F","BMW","330E IPERFORMANCE","20161125","20161125","GRIJS","56305","sedan"
"Personenauto","KT443F","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","55052","sedan"
"Personenauto","KT451F","BMW","330E IPERFORMANCE","20161125","20161125","ZWART","49145","sedan"
"Personenauto","KT457F","BMW","330E IPERFORMANCE","20161125","20161125","ZWART","54731","sedan"
"Personenauto","KT462F","BMW","330E IPERFORMANCE","20161202","20161202","BRUIN","54952","sedan"
"Personenauto","KT466P","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","58429","sedan"
"Personenauto","KT468F","BMW","330E IPERFORMANCE","20161130","20161130","WIT","55660","sedan"
"Personenauto","KT468P","BMW","330E IPERFORMANCE","20161203","20161203","WIT","56516","sedan"
"Personenauto","KT469F","BMW","330E IPERFORMANCE","20161129","20161129","GRIJS","50039","sedan"
"Personenauto","KT472P","BMW","330E IPERFORMANCE","20161202","20161202","GRIJS","52961","sedan"
"Personenauto","KT474H","BMW","330E IPERFORMANCE","20161201","20161201","BLAUW","48853","sedan"
"Personenauto","KT476H","BMW","330E IPERFORMANCE","20161203","20161203","BLAUW","59026","sedan"
"Personenauto","KT477P","BMW","330E IPERFORMANCE","20161130","20161130","GRIJS","54605","sedan"
"Personenauto","KT478H","BMW","330E IPERFORMANCE","20161219","20161219","ZWART","55206","sedan"
"Personenauto","KT479H","BMW","330E IPERFORMANCE","20161222","20161222","BLAUW","56055","sedan"
"Personenauto","KT484H","BMW","330E IPERFORMANCE","20161201","20161201","ROOD","51865","sedan"
"Personenauto","KT485H","BMW","330E IPERFORMANCE","20161130","20161130","GRIJS","56974","sedan"
"Personenauto","KT486P","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","49856","sedan"
"Personenauto","KT498H","BMW","330E IPERFORMANCE","20161201","20161201","GRIJS","56923","sedan"
"Personenauto","KT501H","BMW","330E IPERFORMANCE","20161201","20161201","ZWART","47558","sedan"
"Personenauto","KT503H","BMW","330E IPERFORMANCE","20161125","20161125","ZWART","54991","sedan"
"Personenauto","KT505H","BMW","330E IPERFORMANCE","20161205","20161205","ZWART","54788","sedan"
"Personenauto","KT507H","BMW","330E IPERFORMANCE","20161130","20161130","GRIJS","59700","sedan"
"Personenauto","KT512H","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","60866","sedan"
"Personenauto","KT513H","BMW","330E IPERFORMANCE","20161202","20161202","ZWART","50628","sedan"
"Personenauto","KT521H","BMW","330E IPERFORMANCE","20161129","20161129","BLAUW","60503","sedan"
"Personenauto","KT533H","BMW","330E IPERFORMANCE","20161202","20161202","BLAUW","57729","sedan"
"Personenauto","KT536H","BMW","330E IPERFORMANCE","20161201","20161201","BRUIN","53752","sedan"
"Personenauto","KT875K","BMW","330E IPERFORMANCE","20161202","20161202","WIT","57106","sedan"
"Personenauto","KT878K","BMW","330E IPERFORMANCE","20161201","20161201","BLAUW","56715","sedan"
"Personenauto","KT891K","BMW","330E IPERFORMANCE","20161129","20161129","ZWART","56882","sedan"
"Personenauto","KT895K","BMW","330E IPERFORMANCE","20161130","20161130","GRIJS","57438","sedan"
"Personenauto","KT919K","BMW","330E IPERFORMANCE","20161201","20161201","ZWART","52370","sedan"
"Personenauto","KT938H","BMW","330E IPERFORMANCE","20161207","20161207","ZWART","52855","sedan"
"Personenauto","KT944H","BMW","330E IPERFORMANCE","20161125","20161125","ZWART","64612","sedan"
"Personenauto","KV027Z","BMW","330E IPERFORMANCE","20161207","20161207","BLAUW","51751","sedan"
"Personenauto","KV251P","BMW","330E IPERFORMANCE","20161210","20161210","BRUIN","54811","sedan"
"Personenauto","KV252P","BMW","330E IPERFORMANCE","20161209","20161209","ZWART","51476","sedan"
"Personenauto","KV253P","BMW","330E IPERFORMANCE","20161210","20161210","BLAUW","55588","sedan"
"Personenauto","KV255P","BMW","330E IPERFORMANCE","20161207","20161207","GROEN","54637","sedan"
