"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WSVD","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180720",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,,,"288",,,,"135","O2",,,,"850","06450",,"e4*2007/46*1222*00","A","A","0",,"195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-20T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBG2","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20210820",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20210820","20210820","Geen verstrekking in Open Data",,"N.v.t.","130","75",,,,,"0","2","492","0",,"495","181","O2",,,,"2400","06424",,"e4*2007/46*1123*03","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGJ1","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20221019",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKDR","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"2394","2500",,,,"20130503","20130503","Geen verstrekking in Open Data",,"N.v.t.","100","106",,,,,"0","4","470","0",,"0","164","O2",,,"r. balk","2500","06410",,"e4*2007/46*0545*00","A","A","0",,"383","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WLFJ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WPBK","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170811",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","142","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVJS","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20190930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20190930","20190930","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","230","0",,"234","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDS2","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220315",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20220315","20220315","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","320","0",,"324","135","O2",,,,"850","06450",,"e4*2007/46*1222*05","A","D","0",,"228","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFF6","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220504",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKDR","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180704",,"compressor",,"N.v.t.","N.v.t.",,,"2394","2500",,,,"20130503","20130503","Geen verstrekking in Open Data",,"N.v.t.","100","106",,,,,"0","4","470","0",,"0","164","O2",,,"r. balk","2500","06410",,"e4*2007/46*0545*00","A","A","0",,"383","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSDZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180221",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20180221","20180221","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","352","0",,"0","135","O2",,,"op r. deurstyl","850","06450",,"e4*2007/46*1222*00","A","B","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-21T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSVX","Middenasaanhangwagen","ATLAS COPCO","XAS57",,,,"compressor",,"N.v.t.","N.v.t.",,,"770","850",,,,"20080617",,"Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"355",,,,"134","O2",,,"r. balk v. achteras","850",,,,,,,,"257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-06-17T00:00:00.000",,,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WSZV","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230608",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","130","75",,,,,"0","2","490","0",,"0","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WTRL","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+ SV2",,"20190329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,,,"230",,,,"128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJF3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20170825","20230718","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","217","0",,"221","128","O2",,,"r. frame v. vooras","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","3",,"143","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2017-08-25T00:00:00.000","2023-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKVZ","Middenasaanhangwagen","ATLAS COPCO","XAS 67",,"20140416",,"compressor",,"N.v.t.","N.v.t.",,,"1045","1060",,,,"20090707","20140331","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,,,,,"135","O2",,,"r. balk a. hart koppeling","1060",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-16T00:00:00.000","2009-07-07T00:00:00.000","2014-03-31T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPBK","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170811",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","142","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRKK","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170623",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20170623","20170623","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","490","0",,"0","181","O2",,,"op r. deurstyl","2400","06424",,"e4*2007/46*1123*01","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSVS","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180802",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20180802","20180802","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,,,"352",,,,"135","O2",,,,"850","06450",,"e4*2007/46*1222*00","A","A","0",,"259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WTFP","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20181108",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20181108","20181108","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","230","0",,"0","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"158","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-08T00:00:00.000","2018-11-08T00:00:00.000","2018-11-08T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVGJ","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190906",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20190802","20190802","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","490","0",,"494","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXRF","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20200921",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20200921","20200921","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","320","0",,"324","135","O2",,,,"850","06450",,"e4*2007/46*1222*04","A","D","0",,"228","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFX2","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20220826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJF3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20230828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1300",,,,"20170825","20230718","Geen verstrekking in Open Data",,"N.v.t.","120","245",,,,,"0","2","217","0",,"221","128","O2",,,"r. frame v. vooras","1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","3",,"143","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2017-08-25T00:00:00.000","2023-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJN7","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20230928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJXP","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20210517",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","435","0",,"0","168","O2",,,"r. balk","1500","06362",,"e4*2007/46*0227*00","A","A","0",,"319","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKSN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180220",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20140212","20140212","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-20T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPBK","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170811",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","142","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
