"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12WHGP","Middenasaanhangwagen","ANSSEMS","MSX",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,,"4","555",,,"558","208","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WSHJ","Middenasaanhangwagen","ANSSEMS","BSX 1500-301X150",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1500",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","140","1170",,,,,"0","2","454","0",,"0","201","O2",,,"op balk v. r.","1500","BSX1",,"e4*2007/46*0351*05","C1","1500","0",,"298","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKS3","Middenasaanhangwagen","ANSSEMS","AN",,"20240506",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"405","2000",,,,"20240503","20240503","Geen verstrekking in Open Data",,"N.v.t.","140","1595",,,,,,"4","459",,,"462","164","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"336","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-06T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,"120",,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNTN","Middenasaanhangwagen","ANSSEMS","BSX 2500-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"365","2500",,,,"20160314","20160314","Geen verstrekking in Open Data",,"N.v.t.","100","2135",,,,,"0","4","404","0",,"0","181","O2",,,"op balk v. r.","2500","BSX2",,"e4*2007/46*0352*02","A1","2500","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-14T00:00:00.000","2016-03-14T00:00:00.000",,"120",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFN6","Middenasaanhangwagen","ANSSEMS","AN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"775","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,,"4","442",,,"445","215","O2",,,,"2000","PTH",,"e4*2007/46*0361*03","A1","2000","0",,"352","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"273",,,,,,,,,"120",,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGF3","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WNJV","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20151002","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,"0","4","555","0",,"0","208","O2",,,"r. tegen voorste dwarsbalk","3000","MSX2",,"e4*2007/46*0359*02","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPVJ","Middenasaanhangwagen","ANSSEMS","AMT 2000-400X188",,"20200522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","140","1665",,,,,"0","4","522","0",,"0","230","O2",,,"op balk v. r.","2000","AMT2",,"e4*2007/46*0350*03","E1","2000","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-05-22T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WNTG","Middenasaanhangwagen","ANSSEMS","BSX 1400-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20160414","20160414","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","404","0",,"0","180","O2",,,"op balk v. r.","1400","BSX1",,"e4*2007/46*0351*03","A1","1400","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFN6","Middenasaanhangwagen","ANSSEMS","AN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"775","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,,"4","442",,,"445","215","O2",,,,"2000","PTH",,"e4*2007/46*0361*03","A1","2000","0",,"352","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"273",,,,,,,,,"120",,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WGF5","Middenasaanhangwagen","ANSSEMS","AN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1450",,,,,"0","4","442","0",,"445","215","O2",,,,"2300","PTH",,"e4*2007/46*0361*03","B1","2300","0",,"352","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"273",,,,,,,,,"120",,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPTJ","Middenasaanhangwagen","ANSSEMS","AMT 2000-400X188",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"20170215","20170215","Geen verstrekking in Open Data",,"N.v.t.","140","1665",,,,,"0","4","522","0",,"0","230","O2",,,"op balk v. r.","2000","AMT2",,"e4*2007/46*0350*03","E1","2000","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-15T00:00:00.000","2017-02-15T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXJZ","Middenasaanhangwagen","ANSSEMS","PSX 2000-325X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"415","2000",,,,"20220423","20220423","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","479","0",,"482","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*03","C1","2000","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGF3","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20230127","20230127","Geen verstrekking in Open Data",,"N.v.t.","140","910",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*05","B2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,"100",,,,,,,,,"144",,,,,,,,,"100",,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXNP","Middenasaanhangwagen","ANSSEMS","BSX 2500-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"365","2500",,,,"20200905","20200905","Geen verstrekking in Open Data",,"N.v.t.","140","2135",,,,,"0","4","404","0",,"407","181","O2",,,,"2500","BSX2",,"e4*2007/46*0352*03","A1","2500","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,"120",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDX4","Middenasaanhangwagen","ANSSEMS","AN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"775","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,,"4","442",,,"445","215","O2",,,,"2000","PTH",,"e4*2007/46*0361*03","A1","2000","0",,"352","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"273",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGN4","Middenasaanhangwagen","ANSSEMS","PSX 3000-405X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20180227","20221121","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","559","0",,"0","189","O2",,,"r. tegen voorste dwarsbalk","3000","PSX2",,"e4*2007/46*0253*02","B1","3000","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-27T00:00:00.000","2022-11-21T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDL9","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","1500",,,,"20230522","20230522","Geen verstrekking in Open Data",,"N.v.t.","140","1170",,,,,"0","2","454","0",,"457","201","O2",,,,"1500","BSX1",,"e4*2007/46*0351*06","C1","1500","0",,"298","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-22T00:00:00.000","2023-05-22T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDN6","Middenasaanhangwagen","ANSSEMS","AN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"775","2000",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","140","1225",,,,,,"4","442",,,"445","215","O2",,,,"2000","PTH",,"e4*2007/46*0361*03","A1","2000","0",,"352","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"120",,,,,,,,,"273",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGX2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*01","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"277",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGX2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*01","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"277",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGX2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","1400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","510",,,,,,"2","573",,,"576","205","O2",,,,"1400","PTS1",,"e4*2007/46*1345*01","B1","1400","0",,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"277",,,,,,,,,"100",,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKF8","Middenasaanhangwagen","ANSSEMS","AN",,"20240328",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","404",,,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*06","B1","1350","0",,"273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-28T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,"100",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVLB","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"341","1200",,,,"20200130","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","859",,,,,"0","2","354","0",,"357","175","O2",,,,"1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDR8","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20230228","20230228","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,,"4","458",,,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"333","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPDV","Middenasaanhangwagen","ANSSEMS","MSX 2700-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","555","0",,"0","208","O2",,,"op balk v. r.","2700","MSX2",,"e4*2007/46*0359*03","C1","2700","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WZRS","Middenasaanhangwagen","ANSSEMS","KLTT 2000-305X150",,,,"kipper",,"N.v.t.","N.v.t.",,,"380","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","416","0",,"419","160","O2",,,,"2000","KLTT",,"e4*2007/46*1085*00","B1","2000","0",,"292","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSKL","Middenasaanhangwagen","ANSSEMS","BSX 2500-301X150",,"20180424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"405","2500",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","140","2095",,,,,"0","4","454","0",,"0","201","O2",,,,"2500","BSX2",,"e4*2007/46*0352*02","A1","2500","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"120",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNGK","Middenasaanhangwagen","ANSSEMS","BSX 1400-251X130",,"20240327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1400",,,,"20150813","20150813","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,"0","2","404","0",,"0","180","O2",,,"r. tegen voorste dwarsbalk","1400","BSX1",,"e4*2007/46*0351*03","A1","1400","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-03-27T00:00:00.000","2015-08-13T00:00:00.000","2015-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSKS","Middenasaanhangwagen","ANSSEMS","AMT 1200-340X170",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1200",,,,"20180509","20180509","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","2","485","0",,"0","216","O2",,,,"1200","AMT1",,"e4*2007/46*0349*03","A1","1200","0",,"315","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"100",,,,,,,,,"72",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
