"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L323PR","AUDI","S6 AVANT","20130419","20210701","ZWART","105279","stationwagen"
"Personenauto","L327KF","AUDI","S6 AVANT","20170324","20210617","BLAUW","145593","stationwagen"
"Personenauto","L386JD","AUDI","S6 AVANT","20140717","20210605","ZWART","127398","stationwagen"
"Personenauto","L389LJ","AUDI","S6 AVANT","20180116","20220202","BLAUW","157695","stationwagen"
"Personenauto","L407JN","AUDI","S6 AVANT","20201111","20210602","GRIJS","142201","stationwagen"
"Personenauto","L412FV","AUDI","S6 AVANT 5.2 FSI","20061117","20210625","GRIJS",,"stationwagen"
"Personenauto","L454RD","AUDI","S6 AVANT","20200325","20210712","BLAUW","136699","stationwagen"
"Personenauto","L459GZ","AUDI","S6 AVANT","20160809","20210518","ZWART","152355","stationwagen"
"Personenauto","L546NN","AUDI","S6 AVANT","20160216","20210706","GRIJS","128420","stationwagen"
"Personenauto","L593GK","AUDI","S6 AVANT","20190625","20210522","GRIJS","128572","stationwagen"
"Personenauto","L670BG","AUDI","S6 AVANT","20210222","20210415","GRIJS","137647","stationwagen"
"Personenauto","L697SR","AUDI","S6 AVANT","20120702","20210720","ZWART","122221","stationwagen"
"Personenauto","L725XZ","AUDI","S6 AVANT","20200117","20210921","ROOD","169179","stationwagen"
"Personenauto","L747JD","AUDI","S6 AVANT","20121221","20210826","ZWART","128169","stationwagen"
"Personenauto","L773SF","AUDI","S6 AVANT","20170622","20210811","GRIJS","152368","stationwagen"
"Personenauto","L780HX","AUDI","S6 AVANT","20200618","20220411","BLAUW","130273","stationwagen"
"Personenauto","L820DZ","AUDI","S6 AVANT","20151014","20210429","GRIJS","129304","stationwagen"
"Personenauto","L823XL","AUDI","S6 AVANT","20200114","20210819","GRIJS","126974","stationwagen"
"Personenauto","L830VD","AUDI","S6 AVANT","20190829","20210802","GRIJS","121875","stationwagen"
"Personenauto","L863HK","AUDI","S6 AVANT","20190708","20210522","BLAUW","129887","stationwagen"
"Personenauto","L960RF","AUDI","S6 AVANT","20170328","20210707","GRIJS","148708","stationwagen"
"Personenauto","LHRB27","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19950418","19950418","GRIJS",,"stationwagen"
"Personenauto","LLXD01","AUDI","S6 AVANT QUATTRO 169 KW  AUT","19950516","19950516","BLAUW",,"stationwagen"
"Personenauto","LSRF10","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19950706","19950706","BLAUW",,"stationwagen"
"Personenauto","N074RJ","AUDI","S6 AVANT","20130326","20211220","WIT","115424","stationwagen"
"Personenauto","N081NX","AUDI","S6 AVANT","20190826","20211126","ZWART","130939","stationwagen"
"Personenauto","N107HH","AUDI","S6 AVANT","20130321","20220119","GRIJS","124489","stationwagen"
"Personenauto","N122VS","AUDI","S6 AVANT","20120730","20220102","ZWART","160043","stationwagen"
"Personenauto","N150FS","AUDI","S6 AVANT","20210429","20210929","ZWART","123677","stationwagen"
"Personenauto","N230KX","AUDI","S6 AVANT","20210118","20211104","GRIJS","114169","stationwagen"
"Personenauto","N239JX","AUDI","S6 AVANT","20121005","20211030","BLAUW","129062","stationwagen"
"Personenauto","N260ZD","AUDI","S6 AVANT 5.2 FSI","20061222","20230311","GRIJS",,"stationwagen"
"Personenauto","N291RJ","AUDI","S6 AVANT","20170719","20211211","ZWART","143130","stationwagen"
"Personenauto","N315PD","AUDI","S6 AVANT","20170421","20230131","GRIJS","152596","stationwagen"
"Personenauto","N342LP","AUDI","S6 AVANT","20120712","20220221","GRIJS","133661","stationwagen"
"Personenauto","N365LH","AUDI","S6 AVANT","20190822","20211224","GRIJS","130772","stationwagen"
"Personenauto","N456GG","AUDI","S6 AVANT 5.2FSI","20060707","20211028","ZWART",,"stationwagen"
"Personenauto","N480GV","AUDI","S6 AVANT","20180219","20220122","WIT","148859","stationwagen"
"Personenauto","N510KK","AUDI","S6 AVANT","20150611","20211029","GRIJS","127399","stationwagen"
"Personenauto","N513BK","AUDI","S6 AVANT","20160215","20220502","BLAUW","144653","stationwagen"
"Personenauto","N524LP","AUDI","S6 AVANT","20191105","20211111","ZWART","137159","stationwagen"
"Personenauto","N555BT","AUDI","S6 AVANT","20190712","20210910","ZWART","142191","stationwagen"
"Personenauto","N558SB","AUDI","S6 AVANT","20210708","20211216","ZWART","135826","stationwagen"
"Personenauto","N579TT","AUDI","S6 AVANT","20150520","20220113","ZWART","141782","stationwagen"
"Personenauto","N587VZ","AUDI","S6 AVANT","20130306","20211229","GRIJS","106610","stationwagen"
"Personenauto","N710RH","AUDI","S6 AVANT","20130301","20220114","ZWART","128672","stationwagen"
"Personenauto","N744SG","AUDI","S6 AVANT","20191129","20211216","ZWART","132886","stationwagen"
"Personenauto","N790HB","AUDI","S6 AVANT","20150616","20211008","ZWART","144293","stationwagen"
"Personenauto","N833GJ","AUDI","AUDI S6 AVANT","20061002","20211020","ZWART",,"stationwagen"
"Personenauto","N851XJ","AUDI","S6 AVANT","20190819","20220129","GRIJS","132765","stationwagen"
"Personenauto","N943ZL","AUDI","S6 AVANT","20210811","20220114","ZWART","144541","stationwagen"
"Personenauto","N966FK","AUDI","AUDI S6 AVANT 5,2","20070524","20210928","ZWART",,"stationwagen"
"Personenauto","NF197X","AUDI","S6 AVANT","20121127","20170105","WIT","139038","stationwagen"
"Personenauto","NH577V","AUDI","S6 AVANT","20150421","20170201","GRIJS","128449","stationwagen"
"Personenauto","NJ175L","AUDI","S6 AVANT","20170210","20170210","ZWART","169219","stationwagen"
"Personenauto","NJ680F","AUDI","S6 AVANT","20150813","20170328","ZWART","149375","stationwagen"
"Personenauto","NJ856L","AUDI","S6 AVANT","20130125","20170216","ZWART","127805","stationwagen"
"Personenauto","NK128F","AUDI","S6 AVANT","20140509","20170214","BLAUW","132069","stationwagen"
"Personenauto","NK579G","AUDI","S6 AVANT QUATTRO","19991123","20170215","ZWART",,"stationwagen"
"Personenauto","NK625T","AUDI","S6 AVANT","20121108","20170603","BLAUW","121690","stationwagen"
"Personenauto","NP429R","AUDI","S6 AVANT","20160310","20170327","GRIJS","170137","stationwagen"
"Personenauto","NR823V","AUDI","S6 AVANT","20151007","20170329","GRIJS","138983","stationwagen"
"Personenauto","NS286F","AUDI","QUATTRO RS6 AVANT","20021024","20170330","ZWART",,"stationwagen"
"Personenauto","NT044G","AUDI","S6 AVANT","20131213","20170414","BLAUW","138794","stationwagen"
"Personenauto","NV812D","AUDI","S6 AVANT","20170428","20170428","ZWART","143331","stationwagen"
"Personenauto","NX486J","AUDI","S6 AVANT","20150616","20170502","GRIJS","141279","stationwagen"
"Personenauto","NZ210F","AUDI","S6 AVANT","20140417","20170531","ZWART","128876","stationwagen"
"Personenauto","NZ381R","AUDI","S6 AVANT","20160622","20170519","BRUIN","160444","stationwagen"
"Personenauto","NZ528L","AUDI","S6 AVANT","20140204","20170722","ZWART","139835","stationwagen"
"Personenauto","NZ529F","AUDI","S6 AVANT","20120725","20170516","ZWART","110080","stationwagen"
"Personenauto","NZ577P","AUDI","S6 AVANT","20130628","20170518","WIT","141974","stationwagen"
"Personenauto","P093ZP","AUDI","S6 AVANT","20130219","20220803","GRIJS","116006","stationwagen"
"Personenauto","P151LH","AUDI","S6 AVANT","20191122","20220413","BLAUW","125294","stationwagen"
"Personenauto","P207DK","AUDI","S6 AVANT","20180112","20220209","ZWART","157095","stationwagen"
"Personenauto","P220SK","AUDI","S6 AVANT","20160408","20220531","GRIJS","146524","stationwagen"
"Personenauto","P238JT","AUDI","S6 AVANT QUATTRO","20061218","20220402","ZWART",,"stationwagen"
"Personenauto","P267GT","AUDI","AUDI RS6 AVANT","20080718","20220309","GRIJS",,"stationwagen"
"Personenauto","P271GD","AUDI","S6 AVANT","20200909","20220705","WIT","142346","stationwagen"
"Personenauto","P324TV","AUDI","S6 AVANT","20141217","20220611","BLAUW","133686","stationwagen"
"Personenauto","P361DK","AUDI","S6 AVANT","20120803","20220620","ZWART","115794","stationwagen"
"Personenauto","P425FK","AUDI","S6 AVANT","20200107","20220218","BLAUW","141656","stationwagen"
"Personenauto","P428RR","AUDI","S6 AVANT","20160627","20220520","GRIJS","137075","stationwagen"
"Personenauto","P605XD","AUDI","S6 AVANT","20170516","20220702","BLAUW","135529","stationwagen"
"Personenauto","P620BX","AUDI","S6 AVANT","20190605","20220402","GRIJS","132605","stationwagen"
"Personenauto","P649KS","AUDI","S6 AVANT","20200220","20220404","GRIJS","137863","stationwagen"
"Personenauto","P690DH","AUDI","S6 AVANT QUATTRO","20070419","20220217","ZWART",,"stationwagen"
"Personenauto","P778GH","AUDI","S6 AVANT","20210709","20220302","GRIJS","152562","stationwagen"
"Personenauto","P786PF","AUDI","S6 AVANT","20190619","20220520","BLAUW","119092","stationwagen"
"Personenauto","P819ZX","AUDI","S6 AVANT","20200323","20220802","ZWART","140930","stationwagen"
"Personenauto","P848GL","AUDI","S6 AVANT","20190719","20220613","GRIJS","112481","stationwagen"
"Personenauto","P880DP","AUDI","S6 AVANT","20161121","20220210","ZWART","143486","stationwagen"
"Personenauto","P888FT","AUDI","S6 AVANT","20130319","20220224","GRIJS","114340","stationwagen"
"Personenauto","P921JT","AUDI","S6 AVANT","20200220","20220329","GRIJS","133607","stationwagen"
"Personenauto","P926GJ","AUDI","S6 AVANT","20210409","20220304","ZWART","147392","stationwagen"
"Personenauto","P964FF","AUDI","S6 AVANT","20190916","20220216","GRIJS","112481","stationwagen"
"Personenauto","P987FV","AUDI","AUDI S6 AVANT 5.2 FSI","20070228","20220728","ZWART",,"stationwagen"
"Personenauto","PD394R","AUDI","S6 AVANT","20130419","20170609","BRUIN","124165","stationwagen"
"Personenauto","PDZF07","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960612","19960612","GRIJS",,"stationwagen"
"Personenauto","PF247G","AUDI","S6 AVANT","20160921","20170617","BLAUW","154845","stationwagen"
"Personenauto","PH234P","AUDI","QUATTRO RS6 AVANT","20030613","20170711","GRIJS",,"stationwagen"
"Personenauto","PH265D","AUDI","S6 AVANT","20120529","20170628","ZWART","132555","stationwagen"
"Personenauto","PH450P","AUDI","S6 AVANT QUATTRO","20010105","20170627","GRIJS",,"stationwagen"
"Personenauto","PJ891L","AUDI","S6 AVANT","20160304","20170705","ZWART","147835","stationwagen"
"Personenauto","PJPH32","AUDI","S6 AVANT QUATTRO 169 KW","19960731","19960731","ZWART",,"stationwagen"
"Personenauto","PL223L","AUDI","S6 AVANT","20150904","20170725","ZWART","135841","stationwagen"
"Personenauto","PP085H","AUDI","S6 AVANT","20131018","20170812","ZWART","122579","stationwagen"
"Personenauto","PP513L","AUDI","S6 AVANT","20130327","20170821","ZWART","123016","stationwagen"
"Personenauto","PRJL43","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19961003","19961003","GRIJS",,"stationwagen"
"Personenauto","PS671Z","AUDI","S6 AVANT","20140811","20170918","ZWART","127887","stationwagen"
"Personenauto","PV370G","AUDI","S6 AVANT","20120713","20170925","ZWART","129190","stationwagen"
"Personenauto","PX100G","AUDI","S6 AVANT","20160615","20170927","ZWART","144266","stationwagen"
"Personenauto","PZ010H","AUDI","S6 AVANT","20130514","20171009","WIT","129922","stationwagen"
"Personenauto","R083PK","AUDI","AUDI S6 AVANT 5.2 FSI","20070411","20221022","ZWART",,"stationwagen"
"Personenauto","R123XR","AUDI","S6 AVANT","20150313","20230422","GRIJS","131220","stationwagen"
"Personenauto","R166XD","AUDI","S6 AVANT","20140102","20230113","ZWART","135969","stationwagen"
"Personenauto","R201RP","AUDI","S6 AVANT","20161004","20221104","ZWART","138371","stationwagen"
"Personenauto","R231ZH","AUDI","S6 AVANT","20191107","20230120","BLAUW","128544","stationwagen"
"Personenauto","R292RR","AUDI","S6 AVANT","20140102","20221102","ZWART","138904","stationwagen"
"Personenauto","R303RJ","AUDI","S6 AVANT","20160215","20221031","BLAUW","155369","stationwagen"
"Personenauto","R317RF","AUDI","S6 AVANT","20200303","20221028","GRIJS","141851","stationwagen"
"Personenauto","R331BS","AUDI","S6 AVANT","20191112","20220720","GRIJS","141037","stationwagen"
"Personenauto","R362ZJ","AUDI","AUDI S6 AVANT 5.2FSI","20071115","20221223","ZWART",,"stationwagen"
"Personenauto","R413BD","AUDI","S6 AVANT","20150603","20221024","ZWART","150631","stationwagen"
"Personenauto","R474DR","AUDI","S6 AVANT","20130611","20220729","ZWART","183788","stationwagen"
"Personenauto","R520PH","AUDI","S6 AVANT","20200110","20221021","ZWART","147240","stationwagen"
"Personenauto","R570DS","AUDI","S6 AVANT","20161115","20220808","GRIJS","132536","stationwagen"
"Personenauto","R584JT","AUDI","S6 AVANT","20180702","20220923","BLAUW","160125","stationwagen"
"Personenauto","R660PP","AUDI","S6 AVANT","20190709","20221025","ZWART","134555","stationwagen"
"Personenauto","R703PV","AUDI","S6 AVANT 5.2FSI","20061122","20230506","ZWART",,"stationwagen"
"Personenauto","R757JV","AUDI","S6 AVANT","20120706","20221108","BLAUW","110779","stationwagen"
"Personenauto","R847ZS","AUDI","S6 AVANT","20170622","20221221","GRIJS","152136","stationwagen"
"Personenauto","R891TF","AUDI","S6 AVANT","20150120","20221118","BLAUW","134595","stationwagen"
"Personenauto","R905JL","AUDI","S6 AVANT","20161116","20220929","ZWART","146108","stationwagen"
"Personenauto","R932RT","AUDI","S6 AVANT","20200319","20221104","GRIJS","115316","stationwagen"
"Personenauto","RB426N","AUDI","S6 AVANT","20130702","20171111","BLAUW","134746","stationwagen"
"Personenauto","RD553G","AUDI","S6 AVANT","20140410","20171024","GRIJS","125960","stationwagen"
"Personenauto","RDFX38","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19970124","19970124","BLAUW",,"stationwagen"
"Personenauto","RHGS30","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19970310","19970310","BLAUW",,"stationwagen"
"Personenauto","RK015N","AUDI","S6 AVANT","20160511","20171214","ROOD","146232","stationwagen"
"Personenauto","RR553T","AUDI","S6 AVANT","20170324","20180109","GRIJS","147087","stationwagen"
"Personenauto","RS108D","AUDI","S6 AVANT","20141114","20180110","BRUIN","127793","stationwagen"
"Personenauto","RS288T","AUDI","S6 AVANT","20120913","20180125","BRUIN","147422","stationwagen"
"Personenauto","RV369G","AUDI","S6 AVANT","20140611","20180205","GRIJS","145793","stationwagen"
"Personenauto","RX648F","AUDI","S6 AVANT","20131205","20180221","BRUIN","129356","stationwagen"
"Personenauto","S101RX","AUDI","QUATTRO RS6 AVANT","20020911",,"GROEN",,"stationwagen"
"Personenauto","S114NP","AUDI","S6 AVANT, 4.0 TFSI HK 5-DORS QUATTRO S","20151208","20230303","ZWART","181112","stationwagen"
"Personenauto","S129XS","AUDI","S6 AVANT","20210514","20230425","ZWART","133642","stationwagen"
"Personenauto","S138HK","AUDI","S6 AVANT","20130514","20230123","GRIJS","117365","stationwagen"
"Personenauto","S145LP","AUDI","S6 AVANT","20190709","20230619","ZWART","110450","stationwagen"
"Personenauto","S243KF","AUDI","S6 AVANT","20190903","20230221","WIT","129398","stationwagen"
"Personenauto","S408JP","AUDI","S6 AVANT","20131122","20230928","BLAUW","110569","stationwagen"
"Personenauto","S445BK","AUDI","S6 AVANT","20190911","20221223","ZWART","130126","stationwagen"
"Personenauto","S498ZT","AUDI","S6 AVANT","20191112","20230511","ZWART","129735","stationwagen"
"Personenauto","S523LZ","AUDI","S6 AVANT","20121008","20230610","BLAUW","104661","stationwagen"
"Personenauto","S545VP","AUDI","S6 AVANT","20130207","20230414","WIT","113489","stationwagen"
"Personenauto","S557SZ","AUDI","S6 AVANT","20140226","20230331","ZWART","128766","stationwagen"
"Personenauto","S564SK","AUDI","S6 AVANT","20200114","20230401","GEEL","135693","stationwagen"
"Personenauto","S748HF","AUDI","S6 AVANT","20210325","20230119","BLAUW","147504","stationwagen"
"Personenauto","S926LB","AUDI","S6 AVANT","20190716","20230302","GRIJS","128908","stationwagen"
"Personenauto","SG959K","AUDI","S6 AVANT","20141007","20180615","ZWART","136570","stationwagen"
"Personenauto","SK844R","AUDI","S6 AVANT","20131206","20180421","GRIJS","162180","stationwagen"
"Personenauto","SL422H","AUDI","S6 AVANT","20170328","20180503","ZWART","151600","stationwagen"
"Personenauto","SN014G","AUDI","S6 AVANT","20150316","20180626","BLAUW","136638","stationwagen"
"Personenauto","SN463S","AUDI","S6 AVANT","20150909","20180511","GRIJS","133334","stationwagen"
"Personenauto","SN840V","AUDI","S6 AVANT","20131204","20180508","GRIJS","127062","stationwagen"
"Personenauto","SP228K","AUDI","S6 AVANT","20120705","20180517","ZWART","115547","stationwagen"
"Personenauto","SR816T","AUDI","S6 AVANT","20130102","20180524","ZWART","110162","stationwagen"
"Personenauto","SV426R","AUDI","S6 AVANT","20150618","20180606","GRIJS","151732","stationwagen"
"Personenauto","SV497T","AUDI","S6 AVANT","20130214","20180607","GRIJS","143234","stationwagen"
"Personenauto","T158BV","AUDI","S6 AVANT","20130402","20240217","ZWART","118271","stationwagen"
"Personenauto","T182TB","AUDI","S6 AVANT","20170310","20230824","BLAUW","143839","stationwagen"
"Personenauto","T220GL","AUDI","S6 AVANT","20190705","20230607","GRIJS","157075","stationwagen"
"Personenauto","T231FH","AUDI","S6 AVANT","20141118","20230526","GRIJS","127441","stationwagen"
"Personenauto","T257NJ","AUDI","S6 AVANT","20200226","20230721","GRIJS","141454","stationwagen"
"Personenauto","T259XJ","AUDI","S6 AVANT","20200226","20231003","BRUIN","132251","stationwagen"
"Personenauto","T262KV","AUDI","S6 AVANT","20181207",,"WIT","144706","stationwagen"
"Personenauto","T284KT","AUDI","S6 AVANT","20200116","20230706","ZWART","135863","stationwagen"
"Personenauto","T345VH","AUDI","S6 AVANT","20140130","20230907","BLAUW","126474","stationwagen"
"Personenauto","T400GN","AUDI","S6 AVANT","20200319","20230607","GRIJS","145159","stationwagen"
"Personenauto","T455GV","AUDI","S6 AVANT","20190605","20230611","GRIJS","122061","stationwagen"
"Personenauto","T466LP","AUDI","S6 AVANT","20190909","20230801","BLAUW","123893","stationwagen"
"Personenauto","T507LN","AUDI","S6 AVANT","20200417","20230713","ZWART","146073","stationwagen"
"Personenauto","T518ZG","AUDI","S6 AVANT5.2 FSI","20070323","20240330","BLAUW",,"stationwagen"
"Personenauto","T546PG","AUDI","S6 AVANT","20191016","20230726","GRIJS","129538","stationwagen"
"Personenauto","T550JR","AUDI","S6 AVANT","20200219","20230627","GRIJS","131899","stationwagen"
"Personenauto","T596DH","AUDI","S6 AVANT","20191223","20230522","GRIJS","177481","stationwagen"
"Personenauto","T614VT","AUDI","S6 AVANT","20170922","20230915","ZWART","158722","stationwagen"
"Personenauto","T622VT","AUDI","S6 AVANT","20170406","20231024","GRIJS","193824","stationwagen"
"Personenauto","T637NT","AUDI","S6 AVANT","20220112","20230722","GRIJS","119538","stationwagen"
"Personenauto","T648VT","AUDI","S6 AVANT","20140401","20230915","ZWART","133528","stationwagen"
"Personenauto","T761FR","AUDI","S6 AVANT","20190820","20230603","ZWART","122114","stationwagen"
"Personenauto","T763GJ","AUDI","S6 AVANT","20191107","20230613","GRIJS","129258","stationwagen"
"Personenauto","T817LK","AUDI","S6 AVANT","20120730","20231020","GRIJS","118373","stationwagen"
"Personenauto","T821RK","AUDI","S6 AVANT","20201204","20230808","ZWART","217646","stationwagen"
"Personenauto","T890XZ","AUDI","S6 AVANT","20190909","20230925","GRIJS","123676","stationwagen"
"Personenauto","TB135X","AUDI","S6 AVANT","20140417","20180702","GRIJS","126402","stationwagen"
"Personenauto","TG244H","AUDI","S6 AVANT","20141202","20180809","BLAUW","127186","stationwagen"
"Personenauto","TH393Z","AUDI","S6 AVANT","20151117","20180901","GRIJS","136302","stationwagen"
"Personenauto","TH626R","AUDI","S6 AVANT","20121121","20180823","WIT","153343","stationwagen"
"Personenauto","TK058R","AUDI","S6 AVANT QUATTRO","20000101","20180822","ZWART",,"stationwagen"
"Personenauto","TL994V","AUDI","S6 AVANT","20140224","20180907","BLAUW","137219","stationwagen"
"Personenauto","TP109J","AUDI","S6 AVANT","20140528","20180918","ZWART","126965","stationwagen"
"Personenauto","TP559T","AUDI","S6 AVANT","20150217","20180927","ZWART","131252","stationwagen"
"Personenauto","TR053L","AUDI","RS6 AVANT","20030506","20190425","ZWART",,"stationwagen"
"Personenauto","TR338N","AUDI","S6 AVANT","20150526","20180929","GRIJS","167981","stationwagen"
"Personenauto","TT015B","AUDI","S6 AVANT","20060907","20181103","GRIJS",,"stationwagen"
"Personenauto","TV274D","AUDI","S6 AVANT","20161007","20181027","ZWART","173932","stationwagen"
"Personenauto","TX015R","AUDI","S6 AVANT","20180314","20190328","BLAUW","153904","stationwagen"
"Personenauto","TX231D","AUDI","S6 AVANT","20150806","20181105","WIT","144203","stationwagen"
"Personenauto","TZ083X","AUDI","S6 AVANT","20120803","20181120","BLAUW","119453","stationwagen"
"Personenauto","TZ296J","AUDI","S6 AVANT","20150916","20181114","BLAUW","147755","stationwagen"
"Personenauto","TZ504J","AUDI","S6 AVANT","20150615","20181114","ZWART","132714","stationwagen"
"Personenauto","X032SR","AUDI","S6 AVANT","20190711","20240130","ZWART","117031","stationwagen"
"Personenauto","X051TJ","AUDI","S6 AVANT","20190704","20240126","GRIJS","134160","stationwagen"
"Personenauto","X205DL","AUDI","S6 AVANT","20191002",,"ZWART","142337","stationwagen"
"Personenauto","X259XL","AUDI","S6 AVANT","20200210","20240216","ZWART","132806","stationwagen"
"Personenauto","X263DS","AUDI","S6 AVANT","20200226","20231018","GRIJS","182402","stationwagen"
"Personenauto","X269HF","AUDI","S6 AVANT","20180112","20231110","GRIJS","143746","stationwagen"
"Personenauto","X269VH","AUDI","S6 AVANT","20190802","20240202","ZWART","166472","stationwagen"
"Personenauto","X337KS","AUDI","S6 AVANT","20150825","20231206","GRIJS","139559","stationwagen"
"Personenauto","X430NV","AUDI","S6 AVANT","20190708","20240112","BLAUW","134088","stationwagen"
"Personenauto","X442TB","AUDI","QUATTRO RS6 AVANT","20080905","20240124","BLAUW",,"stationwagen"
"Personenauto","X506VZ","AUDI","S6 AVANT","20200922","20240214","GRIJS","116275","stationwagen"
"Personenauto","X634SG","AUDI","S6 AVANT","20170508","20240119","GRIJS","158926","stationwagen"
"Personenauto","X634XH","AUDI","S6 AVANT","20150108","20240214","ZWART","133002","stationwagen"
"Personenauto","X635TS","AUDI","S6 AVANT","20131009","20240420","GRIJS","120472","stationwagen"
"Personenauto","X637HF","AUDI","S6 AVANT","20200224","20231114","GRIJS","137926","stationwagen"
"Personenauto","X797KR","AUDI","S6 AVANT","20150727","20231205","BLAUW","141521","stationwagen"
"Personenauto","X875DX","AUDI","S6 AVANT","20161017","20240105","GRIJS","139951","stationwagen"
"Personenauto","X883RH","AUDI","S6 AVANT","20200107","20231229","BLAUW","112810","stationwagen"
"Personenauto","X899HG","AUDI","S6 AVANT","20220425","20231115","ZWART","203122","stationwagen"
"Personenauto","X934VG","AUDI","S6 AVANT","20190912","20240203","ZWART","127221","stationwagen"
"Personenauto","X948VL","AUDI","S6 AVANT","20180124","20240329","ZWART","142726","stationwagen"
"Personenauto","X966TR","AUDI","QUATTRO RS6 AVANT","20040510","20240126","GRIJS",,"stationwagen"
"Personenauto","X973BL","AUDI","S6 AVANT","20161110","20231006","GRIJS","139772","stationwagen"
"Personenauto","XB333T","AUDI","S6 AVANT","20150731","20181207","GRIJS","137610","stationwagen"
"Personenauto","XB849V","AUDI","S6 AVANT","20130318","20181130","GRIJS","173732","stationwagen"
"Personenauto","XJ170R","AUDI","S6 AVANT","20170526","20190109","BLAUW","169176","stationwagen"
"Personenauto","XK582P","AUDI","S6 AVANT","20170328","20190124","ZWART","152500","stationwagen"
"Personenauto","XL089Z","AUDI","S6 AVANT","20160324","20190209","GRIJS","149868","stationwagen"
"Personenauto","XL626S","AUDI","AUDI S6 AVANT 5.2FSI","20061120","20190907","ZWART",,"stationwagen"
"Personenauto","XP834J","AUDI","S6 AVANT","20180319","20190219","BLAUW","146252","stationwagen"
"Personenauto","XR244F","AUDI","S6 AVANT","20160323","20210417","ZWART","138007","stationwagen"
"Personenauto","XS443B","AUDI","S6 AVANT","20140127","20190304","GRIJS","131237","stationwagen"
"Personenauto","XV085D","AUDI","S6 AVANT","20140923","20190323","BLAUW","131272","stationwagen"
"Personenauto","XV122R","AUDI","S6 AVANT","20130626","20190325","ZWART","124109","stationwagen"
"Personenauto","XV213B","AUDI","S6 AVANT","20150115","20190320","ZWART","129567","stationwagen"
"Personenauto","XX261T","AUDI","S6 AVANT","20150212","20190404","ZWART","176054","stationwagen"
"Personenauto","XX832K","AUDI","S6 AVANT","20140206","20190328","BLAUW","139302","stationwagen"
"Personenauto","Z069DB","AUDI","S6 AVANT","20200930","20240313","ZWART","130888","stationwagen"
"Personenauto","Z092JR","AUDI","QUATTRO RS6 AVANT","20090327","20240419","GRIJS",,"stationwagen"
"Personenauto","Z109DL","AUDI","S6 AVANT","20120830","20240312","BLAUW","110603","stationwagen"
"Personenauto","Z137LT","AUDI","S6 AVANT","20200624","20240506","ZWART","112810","stationwagen"
"Personenauto","Z157DF","AUDI","S6 AVANT","20200822","20240311","ZWART","41049","stationwagen"
"Personenauto","Z596HD","AUDI","S6 AVANT","20130917",,"ZWART","163169","stationwagen"
"Personenauto","Z701KD","AUDI","S6 AVANT","20220513","20240423","GRIJS","147045","stationwagen"
"Personenauto","Z887FL","AUDI","S6 AVANT","20140707","20240325","GRIJS","131040","stationwagen"
"Personenauto","Z921JG","AUDI","S6 AVANT","20220404","20240413","ZWART","116466","stationwagen"
"Personenauto","Z992KB","AUDI","S6 AVANT","20121017","20240419","GRIJS","104660","stationwagen"
"Personenauto","ZB950G","AUDI","S6 AVANT","20150811","20190417","ZWART","131233","stationwagen"
"Personenauto","ZB974K","AUDI","S6 AVANT","20120921","20190419","GRIJS","135915","stationwagen"
"Personenauto","ZD348H","AUDI","S6 AVANT","20180425","20190501","BLAUW","158708","stationwagen"
"Personenauto","ZJ075Z","AUDI","S6 AVANT","20160714","20190614","BLAUW","143175","stationwagen"
"Personenauto","ZJ760V","AUDI","S6 AVANT","20150922","20190715","BLAUW","128868","stationwagen"
"Personenauto","ZK338J","AUDI","S6 AVANT","20070720","20190611","BLAUW",,"stationwagen"
"Personenauto","ZK428B","AUDI","S6 AVANT","20160401","20190713","WIT","150579","stationwagen"
"Personenauto","ZL065G","AUDI","S6 AVANT","20130417","20190618","ZWART","137209","stationwagen"
"Personenauto","ZN646P","AUDI","S6 AVANT","20130411","20190626","GRIJS","145980","stationwagen"
"Personenauto","ZP110K","AUDI","S6 AVANT","20150701","20190710","ZWART","139341","stationwagen"
"Personenauto","ZP231L","AUDI","S6 AVANT","20150729","20190706","BLAUW","138678","stationwagen"
"Personenauto","ZP849P","AUDI","S6 AVANT","20180215","20190710","BLAUW","160399","stationwagen"
"Personenauto","ZP970P","AUDI","S6 AVANT","20190712","20190712","ZWART","116721","stationwagen"
"Personenauto","ZR305D","AUDI","S6 AVANT","20190711","20190711","GRIJS","114188","stationwagen"
"Personenauto","ZR998R","AUDI","S6 AVANT","20170526","20190718","BLAUW","151391","stationwagen"
"Personenauto","ZS298D","AUDI","S6 AVANT","20150420","20190719","GRIJS","137432","stationwagen"
"Personenauto","ZS786P","AUDI","S6 AVANT","20140108","20190724","BLAUW","156688","stationwagen"
"Personenauto","ZT146G","AUDI","S6 AVANT","20150610","20190816","ZWART","138141","stationwagen"
