"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33HZBR","Personenauto","OPEL","ASTRA-G-CABRIO","20241026","20240509","7804","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380",,,"20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*07","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-05-09T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JJNS","Personenauto","OPEL","ASTRA-G-CABRIO","20250511","20230527","7300","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-27T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JNTD","Personenauto","OPEL","ASTRA-G-CABRIO","20240623","20230122","6267","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-01-22T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LXZJ","Personenauto","OPEL","ASTRA-G-CABRIO","20250419","20240504","7400","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380",,,"20010726","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*05","RT11","2A06AN06FDA4","1","0.07","261","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-05-04T00:00:00.000","2001-07-26T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LZNL","Personenauto","OPEL","ASTRA-G-CABRIO","20250510","20231207","8755","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20030628","20030628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*11","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-12-07T00:00:00.000","2003-06-28T00:00:00.000","2003-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NBLG","Personenauto","OPEL","ASTRA-G-CABRIO","20240619","20220711","7764","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*11","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2022-07-11T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NTNJ","Personenauto","OPEL","ASTRA-G-CABRIO","20241129","20220702","8811","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*13","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-07-02T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JPPX","Personenauto","OPEL","ASTRA-G-CABRIO","20250520","20160611","7840","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-06-11T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LZNJ","Personenauto","OPEL","ASTRA-G-CABRIO","20240621","20200422","6869","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*11","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-04-22T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NFNZ","Personenauto","OPEL","ASTRA-G-CABRIO","20240627","20230806","8315","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030822","20030822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*11","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-08-06T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PJVN","Personenauto","OPEL","ASTRA-G-CABRIO","20250506","20230820","8446","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*13","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-08-20T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HZBR","Personenauto","OPEL","ASTRA-G-CABRIO","20250111","20030401","9771","cabriolet","4","BLAUW","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*08","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2003-04-01T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JFRL","Personenauto","OPEL","ASTRA-G-CABRIO","20250120","20140820","6739","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*08","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2014-08-20T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LTHF","Personenauto","OPEL","ASTRA-G-CABRIO","20250213","20220829","8067","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*11","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-08-29T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFGJ","Personenauto","OPEL","ASTRA-G-CABRIO","20250125","20180813","6869","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380","630","1300","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0132*11","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-08-13T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PGBR","Personenauto","OPEL","ASTRA-G-CABRIO","20250126","20210222","8935","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*12","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-02-22T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XJRS","Personenauto","OPEL","ASTRA-G-CABRIO","20240705","20200918","7438","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20030310","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. op bodemplaat by voorzitting","1695",,,"e1*98/14*0132*11","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-09-18T00:00:00.000","2003-03-10T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JDGG","Personenauto","OPEL","ASTRA-G-CABRIO","20250329","20230401","8143","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0132*08","SM11","2A07AS15JJA4","0","0.08","261","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LTZH","Personenauto","OPEL","ASTRA-G-CABRIO","20240819","20180428","7936","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*10","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2018-04-28T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NRDG","Personenauto","OPEL","ASTRA-G-CABRIO","20250318","20120224","6802","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*13","RY11","2A04AL03FDC4","0","0.06","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-02-24T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RLJ4","Personenauto","OPEL","ASTRA-G-CABRIO","20240926","20240125","7862","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20021213","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1745",,,,,,,"0.07","261","Nee","Nee",,"Nee","3045",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-01-25T00:00:00.000","2002-12-13T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HZBS","Personenauto","OPEL","ASTRA-G-CABRIO","20250210","20150613","5654","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1250","1695","1350","570","1150","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","RS11","2A04AL03FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2015-06-13T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JPLP","Personenauto","OPEL","ASTRA-G-CABRIO","20231222","20101127","7716","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*08","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2022","Logisch","00","Ja","2023-12-22T00:00:00.000","2010-11-27T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LDPV","Personenauto","OPEL","ASTRA-G-CABRIO","20230818","20220411","7499","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*10","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2022","Logisch","00","Ja","2023-08-18T00:00:00.000","2022-04-11T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JFVX","Personenauto","OPEL","ASTRA-G-CABRIO","20250221","20230222","7210","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-22T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JJVL","Personenauto","OPEL","ASTRA-G-CABRIO","20250321","20210701","8514","cabriolet","4","ZWART","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*08","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-07-01T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRKZ","Personenauto","OPEL","ASTRA-G-CABRIO","20250111","20170112","8246","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*11","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-01-12T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
