"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22BTK8","Bedrijfsauto","VOLVO","FH","20240725","20220928",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12741","26000","12841","750",,"20220928","20220928","Geen verstrekking in Open Data",,"Ja","90","13259",,"33600","24000",,"2","6","0","901",,"1070","255","N3",,,,"26000","V31",,"e1*2007/46*1924*04","U3FHA31064WUI011","N5RR3R68019759H3GURA2ZZZ00ZZ0000ZZ","0","0.03","657","Nee","Nee","20241011","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2024-10-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHH1","Bedrijfsauto","VOLVO","FH","20250526","20160601",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","16220","28000","16320","750",,"20160526","20160526","Geen verstrekking in Open Data",,"Ja",,"11780",,"29000","24000",,,"6",,"1036",,"1050","255","N3",,,"r. balk by vooras","31000","24J3C",,,,,,"0.02","697","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2016-06-01T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPL7","Bedrijfsauto","VOLVO","FM","20250430","20200430",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10880","28000","10980",,,"20200430","20200430","Geen verstrekking in Open Data",,"Ja","90","17120",,,,,,"6",,,,"966","255","N3",,,"r. balk by vooras","29500","VTJ3R",,,,,,"0.02","657","Nee","Nee","20260319","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BTK8","Bedrijfsauto","VOLVO","FH","20240718","20220928",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12741","26000","12841","750",,"20220928","20220928","Geen verstrekking in Open Data",,"Ja","90","13259",,"33600","24000",,"2","6",,"901",,"1070","255","N3",,,,"26000","V31",,,,,,"0.03","657","Nee","Nee","20241010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXG7","Bedrijfsauto","VOLVO","FL","20250112","20240213",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7815","18000","7915","750",,"20170502","20240117","Geen verstrekking in Open Data",,"Ja","90","10185",,"10085","10085",,,"6",,"935",,"958","255","N3",,,,"18000","FLB3C",,,,,,"0.03","530","Nee","Nee","20260110","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-02-13T00:00:00.000","2017-05-02T00:00:00.000","2024-01-17T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BDD4","Bedrijfsauto","VOLVO","FH","20250202","20181029",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12625","25700","12725",,,"20130917","20130917","Geen verstrekking in Open Data",,"Ja",,"13075",,"34300","24000",,,"6",,"900",,"1060","255","N3",,,"r. balk by vooras","25700","24J3C (6X2T RIGID)",,,,,,"0.03","657","Nee","Nee","20240516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2018-10-29T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNJ3","Bedrijfsauto","VOLVO","FH","20250528","20190528",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11740","25700","11840","750",,"20190528","20190528","Geen verstrekking in Open Data",,"Ja",,"13960",,"38160","24000",,,"6",,"892",,"1068","255","N3",,,"r. balk by vooras","25700","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTK8","Bedrijfsauto","VOLVO","FE","20240928","20220928",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8853","19000","8953",,,"20220928","20220928","Geen verstrekking in Open Data",,"Ja","90","10147",,,,,"2","6",,,,"970","255","N3",,,,"20500","FEB3C",,,,,,"0.02","550","Nee","Nee","20241018","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2024-10-18T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFR9","Bedrijfsauto","VOLVO","FM","20250226","20150226",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11633","28000","11733",,,"20150226","20150226","Geen verstrekking in Open Data",,"Ja",,"16367",,,,,,"6",,,,"965","255","N3",,,"r. balk by vooras","28000","2MJ3C",,,,,,"0.02","627","Nee","Nee","20250103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGX5","Bedrijfsauto","VOLVO","FH","20250226","20230602",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12300","27000","12400","750",,"20160224","20160224","Geen verstrekking in Open Data",,"Ja",,"14700",,"31900",,,,"6",,"975",,"985","255","N3",,,"r. balk by vooras","28100","24J3C",,,,,,"0.03","627","Nee","Nee","20260222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-06-02T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLX5","Bedrijfsauto","VOLVO","FM","20250208","20190218",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12560","27000","12660",,,"20190208","20190208","Geen verstrekking in Open Data",,"Ja",,"14440",,"37340","24000",,,"6",,"885",,"1040","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20250117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-02-18T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPF9","Bedrijfsauto","VOLVO","FH","20250117","20230117",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12253","27000","12353","750",,"20200117","20200117","Geen verstrekking in Open Data",,"Ja","90","14747",,"37647","24000",,"2","6",,"910",,"1055","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BSL7","Bedrijfsauto","VOLVO","FH","20250126","20220126",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11907","27000","12007","750",,"20220126","20220126","Geen verstrekking in Open Data",,"Ja","90","15093",,"37993","24000",,"2","6",,"863",,"983","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFN1","Bedrijfsauto","VOLVO","FM","20250102","20150108",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11650","19500","11750",,,"20150102","20150102","Geen verstrekking in Open Data",,"Ja",,"7850",,"38250","16900",,,"4",,"965",,"980","255","N3",,,"r. balk by vooras","21000","2MB3C",,,,,,"0.02","565","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-01-08T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHP9","Bedrijfsauto","VOLVO","FH","20240920","20220322",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11850","27000","11950","750",,"20160919","20160919","Geen verstrekking in Open Data",,"Ja",,"15150",,"32050","24000",,,"8",,"875",,"1010","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20260513","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-03-22T00:00:00.000","2016-09-19T00:00:00.000","2016-09-19T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJF2","Bedrijfsauto","VOLVO","FH","20250210","20170209",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","10640","26500","10740","750",,"20170208","20170208","Geen verstrekking in Open Data",,"Ja",,"15860",,"38500","24000",,,"8",,"904",,"1068","255","N3",,,"r. balk by vooras","26500","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2017-02-09T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKZ5","Bedrijfsauto","VOLVO","FH","20250605","20210507",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11215","27000","11315","750",,"20180605","20180605","Geen verstrekking in Open Data",,"Ja",,"15785",,"33600","24000",,,"10",,"740",,"855","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.04","527","Nee","Nee","20260522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2021-05-07T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2026-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNT7","Bedrijfsauto","VOLVO","FL","20241002","20190930",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7295","11990","7395",,,"20190923","20190923","Geen verstrekking in Open Data",,"Ja",,"4695",,,,,,"4",,,,"960","255","N3",,,"r. balk by vooras","14000","FLB3C",,,,,,"0.02","560","Nee","Nee","20251002","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2019-09-30T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSN1","Bedrijfsauto","VOLVO","FL","20250201","20220201",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10297","16000","10397",,,"20220201","20220201","Geen verstrekking in Open Data",,"Ja","90","5703",,,,,"2","4",,,,"950","255","N3",,,,"16000","FLB3C",,,,,,"0.02","530","Nee","Nee","20251227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2025-12-27T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFK9","Bedrijfsauto","VOLVO","F10 4X2 52","20250506","20230731",,"huifopbouw","2","N.v.t.","N.v.t.","6","9603","10825","18000","10925",,,"19840320","20141212","Geen verstrekking in Open Data",,"Ja",,"7175",,,,,,"4",,,,"931","250","N3",,,"r. balk by vooras","19450",,,,,,,"0.02","520","Nee","Nee","20230428","Nee","38450",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2023-07-31T00:00:00.000","1984-03-20T00:00:00.000","2014-12-12T00:00:00.000","2023-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGP6","Bedrijfsauto","VOLVO","FH","20250104","20160104",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11660","27000","11760",,,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,"15340",,"33000",,,,"6",,"775",,"855","255","N3",,,"r. balk by vooras","27000","24J3C",,,,,,"0.03","527","Nee","Nee","20251027","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJH5","Bedrijfsauto","VOLVO","FH","20241229","20170317",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12280","27000","12380","750",,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,"14720",,"26000","13800",,,"8",,"964",,"984","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-03-17T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BNL5","Bedrijfsauto","VOLVO","FH","20250612","20190614",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11910","27000","12010",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"15090",,"31990","24000",,,"6",,"895",,"1065","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260419","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-06-14T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVN7","Bedrijfsauto","VOLVO","FH","20240703","20230703",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11667","28000","11767","750",,"20230703","20230703","Geen verstrekking in Open Data",,"Ja","90","16333",,"26400","13700",,"2","8",,"940",,"983","255","N3",,,,"29600","VTJ3R",,,,,,"0.03","657","Nee","Nee","20250711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000","13.40000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXF8","Bedrijfsauto","VOLVO","FH","20241206","20231206",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12745","27000","12845","750",,"20231206","20231206","Geen verstrekking in Open Data",,"Ja","90","14255",,"37155","24000",,"2","8",,"952",,"1058","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20251211","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2025-12-11T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFR8","Bedrijfsauto","VOLVO","FH","20250306","20200529",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12670","27000","12770","750",,"20150224","20150224","Geen verstrekking in Open Data",,"Ja",,"14330",,"33000","24000",,,"6",,"908",,"1042","255","N3",,,"r. balk by vooras","27000","24J3C",,,,,,"0.03","657","Nee","Nee","20250206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-05-29T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGH3","Bedrijfsauto","VOLVO","FM","20240827","20150901",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","9269","27000","9369","750",,"20150827","20150827","Geen verstrekking in Open Data",,"Ja",,"17731",,"33000","24000",,,"6",,"940",,"946","255","N3",,,"r. balk by vooras","27000","2MJ3C",,,,,,"0.04","617","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2015-09-01T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGT6","Bedrijfsauto","VOLVO","FM","20250127","20211025",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","10804","27000","12165","750",,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"16196",,"33000","24000",,,"6",,"877",,"1058","255","N3",,,"r. balk by vooras","27000","2MJ3C",,,,,,"0.03","660","Nee","Nee","20260116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-10-25T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
