"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LLLR90","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250515","19950911","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950510","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","1995-09-11T00:00:00.000","1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNG36","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20151007","20140906","2762","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2014","Geen oordeel","07","Ja","2015-10-07T00:00:00.000","2014-09-06T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRV70","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20181010","20160626","2762","hatchback",,"GROEN","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2017","Logisch","00","Ja","2018-10-10T00:00:00.000","2016-06-26T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJP48","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241026","20240522","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950608","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-05-22T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJP51","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240711","20020712","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2002-07-12T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJX59","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240817","20240224","2762","hatchback",,"BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950628","19950628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-02-24T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRR17","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241019","19950629","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRZJ93","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240911","20180324","2762","hatchback",,"GROEN","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950701","19950701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2018-03-24T00:00:00.000","1995-07-01T00:00:00.000","1995-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGX92","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20010727",,"2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950706","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2000","Logisch","00","Ja","2001-07-27T00:00:00.000",,"1995-07-06T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLN18","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20100830",,"2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950713","19950713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2009","Geen oordeel","07","Ja","2010-08-30T00:00:00.000",,"1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLN26","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20140918","20220929","2668","hatchback",,"GEEL","ZWART","4","1493","948","1460","1048","450","900","19950705","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2016","Logisch","00","Ja","2014-09-18T00:00:00.000","2022-09-29T00:00:00.000","1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTTZ17","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20230111","20211025","2762","hatchback",,"GROEN","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950728","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2021","Logisch","00","Ja","2023-01-11T00:00:00.000","2021-10-25T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVBJ65","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241102","20040526","2762","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2004-05-26T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVJF83","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241202","20220108","2668","hatchback",,"ROOD","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2022-01-08T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLD58","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240714","20230518","2762","hatchback",,"BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-05-18T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVST55","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20220730","20190624","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950818","19950818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2021","Logisch","00","Ja","2022-07-30T00:00:00.000","2019-06-24T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZFB44","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250409","19950918","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950918","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","1995-09-18T00:00:00.000","1995-09-18T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGL48","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20231201","20221015","2668","hatchback","5","ROOD","Niet geregistreerd","4","1493","948","1460","1048","450","900","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2022-10-15T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVH89","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240914","20231216","2668","hatchback",,"GEEL","Niet geregistreerd","4","1493","948","1460","1048","450","900","19951014","19951014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-12-16T00:00:00.000","1995-10-14T00:00:00.000","1995-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGT45","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20180113","20180120","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19951107","19951107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2017","Logisch","00","Ja","2018-01-13T00:00:00.000","2018-01-20T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHZ56","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20180204","20230914","2668","hatchback",,"ROOD","Niet geregistreerd","4","1493","948","1460","1048","450","900","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2017","Logisch","00","Ja","2018-02-04T00:00:00.000","2023-09-14T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZV56","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20090703","20060823","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19951120","19951120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2008","Logisch","00","Ja","2009-07-03T00:00:00.000","2006-08-23T00:00:00.000","1995-11-20T00:00:00.000","1995-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGF05","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240629","20181210","2668","hatchback",,"ROOD","Niet geregistreerd","4","1493","948","1460","1048","450","900","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-12-10T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJJ57","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241114","20240226","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-02-26T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBX26","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240714","20231229","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19960122","19960122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2023-12-29T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNH04","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20140904","20100218","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2013","Logisch","00","Ja","2014-09-04T00:00:00.000","2010-02-18T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGN55","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250202","20240323",,"hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-23T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBB80","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20250221","19960209","2668","hatchback",,"WIT","Niet geregistreerd","4","1493","948","1460","1048","450","900","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPGR12","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20170810","20100128","2762","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2016","Geen oordeel","07","Ja","2017-08-10T00:00:00.000","2010-01-28T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
