"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T78FVH","Mobiele machine","MITSUBISHI","FB55NH",,"20231103",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9695",,,"20210630","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"459","147","U",,,,"9695","FB55NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2021-06-30T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"287",,,,,,,,"Vorkheftruck",,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T79FZX","Mobiele machine","MITSUBISHI","FB25ACN",,"20240215",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5195",,,"20240215","20240215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"355","130","U",,,,,"FB25ACN",,,,,,"0.00","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"223",,,,,,"5195","4958","Vorkheftruck",,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T80FVH","Mobiele machine","MITSUBISHI","FB50CN",,"20231103",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8475",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"463","145","U",,,,"8475","FB50CN",,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"234",,,,,,,,"Vorkheftruck",,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T81FJT","Mobiele machine","MITSUBISHI","FD25N",,"20230330",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3331",,,"4215",,,"20170728","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"380","115","U",,,,"6260","FD25N",,,,,,"0.01","160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2017-07-28T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"216",,,,,,,,"Vorkheftruck",,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T82FXF","Mobiele machine","MITSUBISHI","GRENDIA 30",,"20231218",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2488",,,"4735",,,"20231218","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"380","130","U",,,,"9000","FG30N",,,,,,"0.01","171","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Vorkheftruck",,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T83FLX","Mobiele machine","MITSUBISHI","FB55NH",,"20230503",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9055",,,"20230503","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"450","145","U",,,,,,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"260",,,,,,"14683","14343","Vorkheftruck",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T84FLX","Mobiele machine","MITSUBISHI","FB35AN",,"20230503",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6415",,,"20230503","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"435","119","U",,,,,,,,,,,"0.00","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"225",,,,,,"9436","9143","Vorkheftruck",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T84FXF","Mobiele machine","MITSUBISHI","GRENDIA 30",,"20231218",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2488",,,"4735",,,"20231218","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"380","130","U",,,,"9000","FG30N",,,,,,"0.01","171","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Vorkheftruck",,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T85FPB","Mobiele machine","MITSUBISHI","FB40N",,"20230607",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7935",,,"20230607","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"419","137","U",,,,,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"242",,,,,,"13302","12822","Vorkheftruck",,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T87FLX","Mobiele machine","MITSUBISHI","FB55NH",,"20230503",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9055",,,"20230503","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"450","145","U",,,,,,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"260",,,,,,"14683","14343","Vorkheftruck",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T89FLX","Mobiele machine","MITSUBISHI","FB50CN",,"20230503",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9015",,,"20230503","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"500","137","U",,,,,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"243",,,,,,"12551","12311","Vorkheftruck",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T91DVZ","Mobiele machine","MITSUBISHI","FD30NT",,"20220623",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4",,,,"4860",,,"20200530","20220616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"400","132","U",,,,,,,,,,,"0.01","171","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2020-05-30T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"222",,,,,,,,"Vorkheftruck",,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T92FVG","Mobiele machine","MITSUBISHI","FB50NH",,"20231102",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8635",,,"20231102","20231102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"503","145","U",,,,"13740",,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"306",,,,,,,,"Vorkheftruck",,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T93FVG","Mobiele machine","MITSUBISHI","FB50N",,"20231102",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8455",,,"20231102","20231102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"503","145","U",,,,"13510",,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"209",,,,,,,,"Vorkheftruck",,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T94FKF","Mobiele machine","MITSUBISHI","FD18N",,"20230313",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2505",,,"2265",,,"20180630","20230313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"285","212","U",,,,,"FD10 3WL",,,,,,"0.01","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","2018-06-30T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"216",,,,,,,,"Vorkheftruck",,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T94FVG","Mobiele machine","MITSUBISHI","FB45N",,"20231102",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8115",,,"20231102","20231102","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"498","137","U",,,,"12649",,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2023-11-02T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"225",,,,,,,,"Vorkheftruck",,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T96FFZ","Mobiele machine","MITSUBISHI","EDIA 55",,"20221124",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9095",,,"20221124","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"486","146","U",,,,,"FB55NH",,,,,,"0.00","208","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"220",,,,,,"14629","14289","Vorkheftruck",,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T96FKF","Mobiele machine","MITSUBISHI","FD18N",,"20230313",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2505",,,"2265",,,"20180630","20230313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"285","212","U",,,,,"ED10 3WL",,,,,,"0.01","213","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","2018-06-30T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,"216",,,,,,,,"Vorkheftruck",,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T98FFZ","Mobiele machine","MITSUBISHI","EDIA 50",,"20221124",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8775",,,"20221124","20221124","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"453","145","U",,,,,"FB50CN",,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"223",,,,,,"12551","12311","Vorkheftruck",,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
