"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14FSFZ","Personenauto","MG","MGF","20240822","20190408","7341","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000615","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder motorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-04-08T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GGRR","Personenauto","MG","MGF","20240619","20230619","8010","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1065","1320","1165",,,"20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*07","*BT","02N","1","0.09","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-19T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GSG7","Personenauto","MG","MGF","20190409","20080822","8083","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990611","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm in kofferruimte","1320",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-04-09T00:00:00.000","2008-08-22T00:00:00.000","1999-06-11T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GVJN","Personenauto","MG","MGF","20230601","20230831","9198","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1065","1320","1165",,,"20010501","20010501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BT","02N","1","0.09","238","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-01T00:00:00.000","2023-08-31T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HHHS","Personenauto","MG","MGF","20240605","20200414","8761","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*07","*BG","02X","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-04-14T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HKFP","Personenauto","MG","MGF","20240610","20060426","7275","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2006-04-26T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JRP3","Personenauto","MG","MGF","20250418","20110623","6537","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990331","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2011-06-23T00:00:00.000","1999-03-31T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PHVG","Personenauto","MG","MGF","20200506","20230927","7428","cabriolet",,"GRIJS","Niet geregistreerd","4","1769","1035","1320","1135",,,"19970613","20040703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","1","3","1","0.08","237","Nee","Nee",,"Nee","1320","0","0.00","2024","Geen oordeel","07","Ja","2020-05-06T00:00:00.000","2023-09-27T00:00:00.000","1997-06-13T00:00:00.000","2004-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DZRX","Personenauto","MG","MGF","20240718","20000121","7216","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. boven vooras in kofferruimte","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FPKN","Personenauto","MG","MGF","20241215","20230530","7405","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000522","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder motorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-05-30T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GKS8","Personenauto","MG","MGF","20240701","20180113","8025","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010116","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01X","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-01-13T00:00:00.000","2001-01-16T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GRNV","Personenauto","MG","MGF","20210814","20200314","6690","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980814","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op kokerbalk boven vooras in kofferruimte","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2020","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2020-03-14T00:00:00.000","1998-08-14T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GVJN","Personenauto","MG","MGF","20240418","20231030","8162","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2023-10-30T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HHPH","Personenauto","MG","MGF","20250516","20170612","7574","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-06-12T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXTD","Personenauto","MG","MGF","20170201","20180910","8185","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1035","1320","1135",,,"19980403","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2018","Geen oordeel","05","Ja","2017-02-01T00:00:00.000","2018-09-10T00:00:00.000","1998-04-03T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NJHR","Personenauto","MG","MGF 1.8I","20140123","20131030","7132","cabriolet",,"ROOD","Niet geregistreerd","4","1796","1049","1320","1149",,,"19960719","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-01-23T00:00:00.000","2013-10-30T00:00:00.000","1996-07-19T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PBZB","Personenauto","MG","MGF","20240612","20240302","7743","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1035","1320","1135",,,"19980121","20040503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","1","2","1","0.00","238","Nee","Nee",,"Nee","1320","0","0.00","2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-03-02T00:00:00.000","1998-01-21T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PGXF","Personenauto","MG","MGF","20240726","20200919","7789","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"20000418","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","2","1","0.08","237","Nee","Nee",,"Nee","1320","0",,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2020-09-19T00:00:00.000","2000-04-18T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RGHF","Personenauto","MG","MGF","20250413","20230731","8152","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20011213","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BG","02M","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-07-31T00:00:00.000","2001-12-13T00:00:00.000","2005-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SBLR","Personenauto","MG","MGF","20250525","20210724","7589","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010806","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*07","*BG","02B","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-07-24T00:00:00.000","2001-08-06T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XKG7","Personenauto","MG","MGF 1.8I VVC","20240824","20150707","6425","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990528","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2015-07-07T00:00:00.000","1999-05-28T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DSFX","Personenauto","MG","MGF","20240531","20120523","7118","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1050","1320","1150",,,"19991113","19991113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2012-05-23T00:00:00.000","1999-11-13T00:00:00.000","1999-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GKKX","Personenauto","MG","MGF","20240817","20110725","9253","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*07","*BG","02X","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-07-25T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GZKK","Personenauto","MG","MGF","20240701","20120501","7399","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010505","20010505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*07","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-05-01T00:00:00.000","2001-05-05T00:00:00.000","2001-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HSGK","Personenauto","MG","MGF","20240817","20200817","6950","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BG","02M","0","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JDPD","Personenauto","MG","MGF","20240920","20190327","7428","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19970523","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*01","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-03-27T00:00:00.000","1997-05-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JJL5","Personenauto","MG","MGF","20241123","20190818","7233","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010405","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by brugstuk","1320",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2019-08-18T00:00:00.000","2001-04-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBZD","Personenauto","MG","MGF","20240730","20150813","6982","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980522","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.00","237","Nee","Nee",,"Nee","1320","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2015-08-13T00:00:00.000","1998-05-22T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTGG","Personenauto","MG","MGF","20250130","20080126","8185","cabriolet",,"GROEN","Niet geregistreerd","4",,"1035","1320","1135",,,"19971113","20041204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*02","2","2","1","0.09","237","Nee","Nee",,"Nee","1320","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2008-01-26T00:00:00.000","1997-11-13T00:00:00.000","2004-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
