"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PP459K","PORSCHE","CAYENNE S E-HYBRID","20170816","20170816","ZWART","132334","stationwagen"
"Personenauto","PP853R","PORSCHE","CAYENNE S DIESEL","20130910","20180929","GRIJS","139093","stationwagen"
"Personenauto","PS355H","PORSCHE","CAYENNE S E-HYBRID","20170905","20170905","ZWART","110334","stationwagen"
"Personenauto","PT307G","PORSCHE","CAYENNE S DIESEL","20170915","20170915","WIT","176963","stationwagen"
"Personenauto","R204FT","PORSCHE","CAYENNE S DIESEL","20160610","20220813","ZWART","157717","stationwagen"
"Personenauto","RB440L","PORSCHE","CAYENNE S DIESEL","20171019","20171019","ZWART","174626","stationwagen"
"Personenauto","RD917J","PORSCHE","CAYENNE S DIESEL","20160613","20171101","ZWART","162680","stationwagen"
"Personenauto","RF556K","PORSCHE","CAYENNE S E-HYBRID","20160809","20171107","ZWART","129461","stationwagen"
"Personenauto","RL764T","PORSCHE","CAYENNE S DIESEL","20141128","20180412","ZWART","149135","stationwagen"
"Personenauto","RS055H","PORSCHE","CAYENNE S DIESEL","20160419","20180123","GRIJS","153324","stationwagen"
"Personenauto","RS105S","PORSCHE","CAYENNE S","20080307","20180118","ZWART","125799","stationwagen"
"Personenauto","RS329L","PORSCHE","CAYENNE S DIESEL","20170503","20180116","ZWART","172818","stationwagen"
"Personenauto","RT575F","PORSCHE","CAYENNE S","20180130","20180130","ZWART","157074","stationwagen"
"Personenauto","RT844D","PORSCHE","CAYENNE S DIESEL","20161201","20180522","ZWART","140654","stationwagen"
"Personenauto","RV440G","PORSCHE","CAYENNE S","20180216","20180216","ZWART","147737","stationwagen"
"Personenauto","RZ016H","PORSCHE","CAYENNE S DIESEL","20160502","20180223","ZWART","153823","stationwagen"
"Personenauto","S699KT","PORSCHE","CAYENNE S E-HYBRID","20161004","20230216","GRIJS","106202","stationwagen"
"Personenauto","SF503G","PORSCHE","CAYENNE S","20120117","20180313","ZWART","126254","stationwagen"
"Personenauto","SF620B","PORSCHE","CAYENNE S DIESEL","20160613","20180316","ZWART","162011","stationwagen"
"Personenauto","SJ074F","PORSCHE","CAYENNE S DIESEL","20170503","20180409","GRIJS","153186","stationwagen"
"Personenauto","SJ219J","PORSCHE","CAYENNE S","20071114","20200501","GRIJS","109055","stationwagen"
"Personenauto","SK737B","PORSCHE","CAYENNE S","20030401","20180611","GRIJS",,"stationwagen"
"Personenauto","SL323R","PORSCHE","CAYENNE S DIESEL","20150316","20180502","BRUIN","151877","stationwagen"
"Personenauto","SN244B","PORSCHE","CAYENNE S","20180503","20180503","ZWART","159551","stationwagen"
"Personenauto","SN505L","PORSCHE","CAYENNE S","20180507","20180507","BLAUW","166472","stationwagen"
"Personenauto","SN572R","PORSCHE","CAYENNE S","20100701","20180509","WIT","99598","stationwagen"
"Personenauto","SN708N","PORSCHE","CAYENNE S","20030729","20180523","GRIJS","101831","stationwagen"
"Personenauto","SP290B","PORSCHE","CAYENNE S DIESEL","20150729","20180515","ZWART","160431","stationwagen"
"Personenauto","SR213L","PORSCHE","CAYENNE S DIESEL","20140324","20180524","ZWART","148772","stationwagen"
"Personenauto","ST585Z","PORSCHE","CAYENNE S","20180602","20180602","ZWART","159318","stationwagen"
"Personenauto","SX460J","PORSCHE","CAYENNE S","20180706","20180706","ZWART","188873","stationwagen"
"Personenauto","SZ298N","PORSCHE","CAYENNE S DIESEL","20130320","20180621","GRIJS","133253","stationwagen"
"Personenauto","T103LB","PORSCHE","CAYENNE S","20030709","20230704","GRIJS",,"stationwagen"
"Personenauto","T391HR","PORSCHE","CAYENNE S","20071121","20240308","GRIJS",,"stationwagen"
"Personenauto","T532LX","PORSCHE","CAYENNE S","20230725","20230725","ZWART","202795","stationwagen"
"Personenauto","T731NF","PORSCHE","CAYENNE S","20150113","20230717","ZWART","109430","stationwagen"
"Personenauto","T799HV","PORSCHE","CAYENNE S","20130531","20230620","GRIJS","110338","stationwagen"
"Personenauto","TB161K","PORSCHE","CAYENNE S","20180704","20180704","BLAUW","161795","stationwagen"
"Personenauto","TG365G","PORSCHE","CAYENNE S","20180730","20180730","BLAUW","155935","stationwagen"
"Personenauto","TJ632J","PORSCHE","CAYENNE S","20030925","20180809","ZWART",,"MPV"
"Personenauto","TP748P","PORSCHE","CAYENNE S","20180925","20180925","BLAUW","171598","stationwagen"
"Personenauto","TP929B","PORSCHE","CAYENNE S DIESEL","20130514","20180914","WIT","163803","stationwagen"
"Personenauto","TV528X","PORSCHE","CAYENNE S","20030801","20181030","ZWART",,"stationwagen"
"Personenauto","TZ751B","PORSCHE","CAYENNE S DIESEL","20170329","20181115","ZWART","176510","stationwagen"
"Personenauto","XJ981S","PORSCHE","CAYENNE S","20180308","20190109","BLAUW","164969","stationwagen"
"Personenauto","XK365K","PORSCHE","CAYENNE S DIESEL","20160831","20190118","ZWART","151644","stationwagen"
"Personenauto","XK673D","PORSCHE","CAYENNE S","20171120","20190111","ZWART","223378","stationwagen"
"Personenauto","XL033H","PORSCHE","CAYENNE S","20081210","20190130","ZWART",,"stationwagen"
"Personenauto","XN282P","PORSCHE","CAYENNE S","20150224","20190208","ZWART","137390","stationwagen"
"Personenauto","XS445H","PORSCHE","CAYENNE S","20180323","20190305","ZWART","172326","stationwagen"
"Personenauto","XV092D","PORSCHE","CAYENNE S E-HYBRID","20160510","20190322","ZWART","104644","stationwagen"
"Personenauto","XZ176P","PORSCHE","CAYENNE S","20040409","20190413","GROEN",,"stationwagen"
"Personenauto","Z409NH","PORSCHE","CAYENNE S E-HYBRID","20240122","20240513","GRIJS","175285","stationwagen"
"Personenauto","Z624KG","PORSCHE","CAYENNE S","20050908","20240427","GRIJS",,"stationwagen"
"Personenauto","ZH494D","PORSCHE","CAYENNE S","20130701","20190816","ZWART","143509","stationwagen"
"Personenauto","ZP105K","PORSCHE","CAYENNE S DIESEL","20160502","20190702","WIT","159221","stationwagen"
"Personenauto","ZS202R","PORSCHE","CAYENNE S","20190726","20190726","ZWART","159504","stationwagen"
"Personenauto","ZS593D","PORSCHE","CAYENNE S","20100830","20200325","BRUIN","130701","stationwagen"
"Personenauto","ZT894J","PORSCHE","CAYENNE S","20180726","20190806","ZWART","146420","stationwagen"
"Personenauto","ZV689T","PORSCHE","CAYENNE S E-HYBRID","20150911","20190903","WIT","110414","stationwagen"
