"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94FFFD","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250222","20200523","2763","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1030","1515","1130","500","800","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-05-23T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DRNR","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20230215","20221220","2763","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2022","Logisch","00","Ja","2023-02-15T00:00:00.000","2022-12-20T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FDPZ","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241015","20140314","3264","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980526","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2014-03-14T00:00:00.000","1998-05-26T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS048Z","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240629","20171009","4715","sedan","5","GROEN","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990602","20151221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2017-10-09T00:00:00.000","1999-06-02T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBR91","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241221","20220426","3159","sedan",,"GRIJS","Niet geregistreerd","4",,"970","1455","1070","400","750","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*02","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2155","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-04-26T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDP63","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241010","20101221","2946","sedan",,"GROEN","Niet geregistreerd","4",,"970","1455","1070","500","800","19970924","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*05","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2010-12-21T00:00:00.000","1997-09-24T00:00:00.000","1997-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJDD20","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250211","20211111","2758","stationwagen",,"GROEN","Niet geregistreerd","4",,"1000","1485","1100","500","800","19971017","19971017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*05","STAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-11-11T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGD21","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241223","20230605","2606","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1000","1485","1100","500","800","19971024","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*05","STAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-06-05T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLG62","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241127","20000504","2541","sedan",,"GRIJS","Niet geregistreerd","4",,"970","1455","1070","500","800","19971027","19971027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*04","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2000-05-04T00:00:00.000","1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPLR20","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20150317",,"2541","sedan",,"BLAUW","Niet geregistreerd","4",,"1018","1455","1118","500","800","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,"G3 gasinstallatie","e9*93/81*0008*05","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2014","Geen oordeel","07","Ja","2015-03-17T00:00:00.000",,"1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRL56","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250103","19991216","2936","stationwagen",,"GROEN","Niet geregistreerd","4",,"1000","1485","1100","500","800","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*05","STAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","1999-12-16T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPZB04","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250130","20220117","2719","sedan",,"GROEN","Niet geregistreerd","4",,"970","1455","1070","500","800","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*05","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-01-17T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRNG48","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250111","20220808","3541","stationwagen",,"GROEN","Niet geregistreerd","4",,"1000","1485","1100","500","800","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*05","STAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-08-08T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STLP91","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250121","20060405","2541","sedan",,"GROEN","Niet geregistreerd","4",,"970","1455","1070","500","800","19980114","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*04","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2006-04-05T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVHF41","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250308","19980203","2871","sedan","5","GROEN","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980203","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVRB23","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250207","20230601","3046","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980203","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-06-01T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVRB55","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20230212",,"2541","sedan",,"GROEN","Niet geregistreerd","4",,"970","1455","1070","500","800","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*04","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2021","Logisch","00","Ja","2023-02-12T00:00:00.000",,"1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBH35","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240602","20230605","2746","sedan",,"ZWART","Niet geregistreerd","4",,"930","1430","1030","450","900","19980203","19980203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1430",,,"e9*93/81*0008*00","ST1F+X01","NA8WSGFM520014185/605","1","0.00","244","Nee","Nee",,"Nee","2280","0","0.00","2023","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2023-06-05T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRD36","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241007","20020618","2635","sedan",,"GROEN","Niet geregistreerd","4",,"970","1455","1070","500","800","19980211","19980211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*04","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2255","0","0.00","2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2002-06-18T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBSZ40","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250327","20200327","2635","sedan","5","BLAUW","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-03-27T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJX72","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250323","20030526","2752","stationwagen","5","WIT","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*06","STAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2003-05-26T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFDN06","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250328","20240409","2802","sedan","5","ZWART","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980326","19980326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-09T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFGS56","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240507","20170328","2755","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*06","STAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2017-03-28T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTF31","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250501","20200327","3165","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*06","STAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-03-27T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRJ97","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241112","20081112","2569","sedan","5","ROOD","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980526","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*07","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2008-11-12T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNDF73","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250216","20230626","2881","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-06-26T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZV81","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240623","19990608","2643","sedan",,"GROEN","Niet geregistreerd","4",,"970","1455","1070","400","750","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*01","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2155","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","1999-06-08T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRX01","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240714","20200716","2635","sedan","5","GRIJS","Niet geregistreerd","4","1390","970","1455","1070","500","800","19980624","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*06","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-07-16T00:00:00.000","1998-06-24T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
