"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82LFSJ","Personenauto","NISSAN","200SX TURBO U9","20250525","20110620","6864","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19900831","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2011-06-20T00:00:00.000","1990-08-31T00:00:00.000","2002-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJZB","Personenauto","NISSAN","200SX TURBO U9","20160731","20090914","8625","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19941220","20001207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-31T00:00:00.000","2009-09-14T00:00:00.000","1994-12-20T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TGB3","Personenauto","NISSAN","NISSAN 200SX","20210731","20240420","9603","coupe","4","PAARS","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19970529","20120111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,,"0.11","253","Nee","Nee",,"Nee","2980",,,"2024","Onlogisch","04","Ja","2021-07-31T00:00:00.000","2024-04-20T00:00:00.000","1997-05-29T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JGLS","Personenauto","NISSAN","200SX TURBO U9","20171025","20090119","6801","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19900530","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-10-25T00:00:00.000","2009-01-19T00:00:00.000","1990-05-30T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JNNN","Personenauto","NISSAN","200SX TURBO","20100403","20191207","6758","coupe",,"GRIJS","Niet geregistreerd","4","1809","1180","1675","1280","590","1200","19910320","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-03T00:00:00.000","2019-12-07T00:00:00.000","1991-03-20T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RLS1","Personenauto","NISSAN","200SX 2.0 TURBO","20130709","20210314","9805","coupe","4","GROEN","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19990330","20110616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.11","253","Nee","Nee",,"Nee","2980",,,"2012","Geen oordeel","05","Ja","2013-07-09T00:00:00.000","2021-03-14T00:00:00.000","1999-03-30T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GNVB","Personenauto","NISSAN","200SX TURBO K6","20251013","20181004","6758","coupe",,"BLAUW","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910627","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2018-10-04T00:00:00.000","1991-06-27T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RGP6","Personenauto","NISSAN","NISSAN 200SX","19971110","20220806","15074","coupe","2","WIT","Niet geregistreerd","8",,"1250","1780","1350","650","1200","19941110","20110513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.14","253","Nee","Nee",,"Nee","2980","0",,"2013","Geen oordeel","05","Ja","1997-11-10T00:00:00.000","2022-08-06T00:00:00.000","1994-11-10T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LRD4","Personenauto","NISSAN","NISSAN 200SX","20150719",,"9805","coupe","4","GROEN","Niet geregistreerd","4","1998","1260","1780","1360","650","1200","19991222","20100608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,,"0.11","253","Nee","Nee",,"Nee","2980",,,"2014","Geen oordeel","05","Nee","2015-07-19T00:00:00.000",,"1999-12-22T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GSB6","Personenauto","NISSAN","NISSAN 200SX","20130521","20080820","9175","coupe","4","GROEN","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","20000317","20080820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*03","A","A3","1","0.11","252","Nee","Nee",,"Nee","2980","0",,"2012","Geen oordeel","05","Ja","2013-05-21T00:00:00.000","2008-08-20T00:00:00.000","2000-03-17T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XDTP","Personenauto","NISSAN","NISSAN 200SX","19970930","20140104","7899","coupe",,"ROOD","Niet geregistreerd","4","2000","1240","1780","1340","650","1200","19940930","20070412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.11","252","Nee","Nee",,"Nee","2980","0",,"2008","Geen oordeel","05","Ja","1997-09-30T00:00:00.000","2014-01-04T00:00:00.000","1994-09-30T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PPZG","Personenauto","NISSAN","200SX TURBO","20260515","20041001","6864","coupe",,"BEIGE","Niet geregistreerd","4","1809","1180","1675","1280","590","1200","19900221","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2004-10-01T00:00:00.000","1990-02-21T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GZJB","Personenauto","NISSAN","200SX TURBO U9","20120114","20131130","7337","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920326","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-01-14T00:00:00.000","2013-11-30T00:00:00.000","1992-03-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LLFG","Personenauto","NISSAN","200SX TURBO U9","20130518","20101015","7819","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19930705","20030224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-18T00:00:00.000","2010-10-15T00:00:00.000","1993-07-05T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDK67","Personenauto","NISSAN","NISSAN 200SX","20210327","20140626",,"coupe","4","GROEN","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19950106","20140626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.11","253","Nee","Nee",,"Nee","2980","0",,"2020","Geen oordeel","05","Ja","2021-03-27T00:00:00.000","2014-06-26T00:00:00.000","1995-01-06T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX51VD","Bedrijfsauto","NISSAN","SILVIA 200SX","19890630","20060504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","1635","1270",,,"19860630","19871020","Geen verstrekking in Open Data",,"Nee",,"465",,,,,,"4",,,,,"167","N1",,,"r. tegen schutbord onder motorkap","1635",,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2006-05-04T00:00:00.000","1986-06-30T00:00:00.000","1987-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBZ76","Personenauto","NISSAN","200SX TURBO U9","20211228","19990426",,"coupe",,"PAARS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-12-28T00:00:00.000","1999-04-26T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGJV46","Personenauto","NISSAN","200SX TURBO","20091003","20110326",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1180","1675","1280","590","1200","19900630","19911028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-03T00:00:00.000","2011-03-26T00:00:00.000","1990-06-30T00:00:00.000","1991-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJZL16","Personenauto","NISSAN","200SX TURBO U9","20200614","20070714",,"coupe",,"BLAUW","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-06-14T00:00:00.000","2007-07-14T00:00:00.000","1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLTH36","Personenauto","NISSAN","200SX TURBO U9","20050901","20190612",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2005-09-01T00:00:00.000","2019-06-12T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLTT08","Personenauto","NISSAN","200SX TURBO U9","20060620",,,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-20T00:00:00.000",,"1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBR96","Personenauto","NISSAN","200SX TURBO U9","20240901","20120206",,"coupe",,"BLAUW","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920224","19920224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","02","Ja","2024-09-01T00:00:00.000","2012-02-06T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBR97","Personenauto","NISSAN","200SX TURBO U9","20241018","20110614",,"coupe",,"GEEL","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920305","19920305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2011-06-14T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGJ16","Personenauto","NISSAN","200SX TURBO U9","20220731","20100212",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920506","19920506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-31T00:00:00.000","2010-02-12T00:00:00.000","1992-05-06T00:00:00.000","1992-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZN13","Personenauto","NISSAN","200SX TURBO U9","20140311","20180306",,"coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920428","19920428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-03-11T00:00:00.000","2018-03-06T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZR78","Personenauto","NISSAN","200SX TURBO U9","20171222","20130701",,"coupe",,"GRIJS","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-12-22T00:00:00.000","2013-07-01T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHXB70","Personenauto","NISSAN","200SX TURBO U9","20081031","19950929",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920716","19920716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-31T00:00:00.000","1995-09-29T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHXB71","Personenauto","NISSAN","200SX TURBO U9","20080116","20221208",,"coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920717","19920717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-01-16T00:00:00.000","2022-12-08T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJSV79","Personenauto","NISSAN","200SX TURBO U9","20250609","20180331",,"coupe","4","PAARS","Niet geregistreerd","6","1995","1300","1675","1400","595","1200","19920728","19920728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-09T00:00:00.000","2018-03-31T00:00:00.000","1992-07-28T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
