"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40RBZ7","Personenauto","SUZUKI","SPLASH","20240509",,"2685","stationwagen","5","WIT","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20110509","20110509","Geen verstrekking in Open Data","15878","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*04","B32S","AT","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XFD2","Personenauto","SUZUKI","SPLASH","20240601",,,"stationwagen","5","GROEN","Niet geregistreerd","3","996","950","1485","1050",,,"20120601","20120601","Geen verstrekking in Open Data","11299","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*07","B22S","MT2","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HDT2","Personenauto","SUZUKI","SPLASH","20240425",,"4387","stationwagen","5","ZWART","Niet geregistreerd","4","1248","1060","1530","1160",,,"20081031","20081031","Geen verstrekking in Open Data","13717","Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1530","EX",,,,,,"0.05","236","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SFT4","Personenauto","SUZUKI","SPLASH","20241022",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20110921","20110921","Geen verstrekking in Open Data","11345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*06","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-22T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GVN7","Personenauto","SUZUKI","SPLASH","20230710",,"1749","stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20080925","20080925","Geen verstrekking in Open Data","10064","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZXR8","Personenauto","SUZUKI","SPLASH","20230913",,"1750","stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20130308","20130308","Geen verstrekking in Open Data","12384","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*09","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LBD8","Personenauto","SUZUKI","SPLASH","20230318",,"2090","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20100318","20100318","Geen verstrekking in Open Data","13662","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*01","B32S","MT","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZRXP","Personenauto","SUZUKI","SPLASH","20230201",,"2196","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20080520","20080520","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GFG5","Personenauto","SUZUKI","SPLASH","20230623",,"1960","stationwagen","5","ORANJE","Niet geregistreerd","3","996","950","1485","1050",,,"20080618","20080618","Geen verstrekking in Open Data","11245","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HFV8","Personenauto","SUZUKI","SPLASH","20221106",,"2196","stationwagen","5","ORANJE","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081105","20081105","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HNT6","Personenauto","SUZUKI","SPLASH","20240607",,"1494","stationwagen","5","BLAUW","Niet geregistreerd","3","996","950","1485","1050",,,"20090114","20090114","Geen verstrekking in Open Data","10064","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RGD4","Personenauto","SUZUKI","SPLASH","20240129",,"1231","stationwagen","5","ORANJE","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110513","20110513","Geen verstrekking in Open Data","13795","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*05","B32S","MT1","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RJJ7","Personenauto","SUZUKI","SPLASH","20240130",,"1314","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110531","20110531","Geen verstrekking in Open Data","14399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*04","B32S","MT1","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RFJ6","Personenauto","SUZUKI","SPLASH","20230510",,"2191","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110510","20110510","Geen verstrekking in Open Data","13818","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LJX5","Personenauto","SUZUKI","SPLASH","20220826",,"2090","stationwagen","5","ZWART","Niet geregistreerd","4","1242","965","1485","1065","200","200","20100506","20100506","Geen verstrekking in Open Data","13662","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SVT3","Personenauto","SUZUKI","SPLASH","20231217",,,"stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20111217","20111217","Geen verstrekking in Open Data","10545","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*06","B22S","MT1","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2011-12-17T00:00:00.000","2011-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFT87","Personenauto","SUZUKI","SPLASH","20230613",,"4266","stationwagen","5","GRIJS","Niet geregistreerd","4","1248","1060","1530","1160",,,"20100920","20140110","Geen verstrekking in Open Data","17687","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1530","EX",,"e4*2001/116*0130*02","B52S","MT2","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-13T00:00:00.000",,"2010-09-20T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JKN8","Personenauto","SUZUKI","SPLASH","20231129",,"2114","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090622","20090622","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JDJ9","Personenauto","SUZUKI","SPLASH","20230422",,"2114","stationwagen","5","GROEN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090422","20090422","Geen verstrekking in Open Data","11909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LFX2","Personenauto","SUZUKI","SPLASH","20250412","20100412","2090","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","965","1485","1065","200","200","20100412","20100412","Geen verstrekking in Open Data","13717","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B32S","MT","1","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2024","Logisch","00","Nee","2025-04-12T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZBB5","Personenauto","SUZUKI","SPLASH","20231219",,"3733","stationwagen","5","BRUIN","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20120928","20120928","Geen verstrekking in Open Data","17178","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*08","B32S","AT","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NKL8","Personenauto","SUZUKI","SPLASH","20231018",,"905","stationwagen","5","GRIJS","Niet geregistreerd","3","996","950","1485","1050",,,"20101001","20101001","Geen verstrekking in Open Data","12361","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B22S","MT","1","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPZ50","Personenauto","SUZUKI","SPLASH","20240520",,"2835","stationwagen","5","BRUIN","Niet geregistreerd","4","1242","965","1485","1065","200","200","20141011","20141011","Geen verstrekking in Open Data","15584","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*09","B32S","MT2","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFJ3","Personenauto","SUZUKI","SPLASH","20231006",,,"stationwagen","5","GROEN","Niet geregistreerd","3","996","950","1485","1050",,,"20120113","20120113","Geen verstrekking in Open Data","11299","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*07","B22S","MT2","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PGK7","Personenauto","SUZUKI","SPLASH","20240318",,"2235","stationwagen","5","WIT","Niet geregistreerd","4","1242","965","1485","1065","200","200","20110119","20110119","Geen verstrekking in Open Data","13372","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*01","B32S","MT","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2023","Onlogisch","04","Nee","2024-03-18T00:00:00.000",,"2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZJZ8","Personenauto","SUZUKI","SPLASH","20230831",,"3639","stationwagen","5","GROEN","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20121210","20121210","Geen verstrekking in Open Data","16286","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*09","B32S","AT","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LLL3","Personenauto","SUZUKI","SPLASH","20240116",,"681","stationwagen","5","ORANJE","Niet geregistreerd","3","996","950","1485","1050",,,"20100525","20100525","Geen verstrekking in Open Data","11162","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*03","B22S","MT","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPL59","Personenauto","SUZUKI","SPLASH","20230409",,"1890","stationwagen","5","ZWART","Niet geregistreerd","3","996","950","1485","1050",,,"20140409","20140409","Geen verstrekking in Open Data","12884","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*09","B22S","MT2","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG785V","Personenauto","SUZUKI","SPLASH","20240620","20220622","463","stationwagen","5","ROOD","Niet geregistreerd","3","996","950","1485","1050",,,"20090216","20150602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","EX",,"e4*2001/116*0130*00","B22S","MT","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-20T00:00:00.000","2022-06-22T00:00:00.000","2009-02-16T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
