"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27NXTK","Personenauto","HONDA","CIVIC 3 DR","20240725","20211129","4261","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-11-29T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PFTT","Personenauto","HONDA","CIVIC 3 DR","20241222","20231206","3940","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-06T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PKPF","Personenauto","HONDA","CIVIC 3 DR","20200916","20150111","5096","hatchback","5","GROEN","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2019","Logisch","00","Ja","2020-09-16T00:00:00.000","2015-01-11T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PKVK","Personenauto","HONDA","CIVIC 3 DR","20240820","20110820","3940","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2011-08-20T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RHKH","Personenauto","HONDA","CIVIC 3 DR","20250318","20090122","4360","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20050331","20050331","Geen verstrekking in Open Data","19895","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2009-01-22T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RLJL","Personenauto","HONDA","CIVIC 3 DR","20250206","20200206","3959","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20050527","20050527","Geen verstrekking in Open Data","18440","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*04","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-02-06T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPNJ","Personenauto","HONDA","CIVIC 3 DR","20240704","20230202","4778","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20050630","20050630","Geen verstrekking in Open Data","21416","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*04","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-02-02T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRPX","Personenauto","HONDA","CIVIC 3 DR","20241003","20230422","3318","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020311","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-04-22T00:00:00.000","2002-03-11T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HKXB","Personenauto","HONDA","CIVIC 3 DR","20240830","20180613","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-06-13T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNVF","Personenauto","HONDA","CIVIC 3 DR","20250128","20190318","3903","hatchback","5","GEEL","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-03-18T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HTRN","Personenauto","HONDA","CIVIC 3 DR","20250131","20060331","6401","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1170","1550","1270",,,"20011130","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2006-03-31T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HXGX","Personenauto","HONDA","CIVIC 3 DR","20240610","20040610","3903","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20020105","20020105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2004-06-10T00:00:00.000","2002-01-05T00:00:00.000","2002-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGSJ","Personenauto","HONDA","CIVIC 3 DR","20250425","20130914","4942","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1119","1635","1219","500","1000","20020326","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e11*98/14*0174*00","1","4","0","0.07","258","Nee","Nee",,"Nee","2635","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2013-09-14T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JJBG","Personenauto","HONDA","CIVIC 3 DR","20191016","20080805","6473","hatchback","4","ZWART","Niet geregistreerd","4","1998","1170","1550","1270",,,"20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*98/14*0175*00","1","1","0","0.12","258","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2019-10-16T00:00:00.000","2008-08-05T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JJGL","Personenauto","HONDA","CIVIC 3 DR","20240630","20180219","4492","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*00","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-02-19T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JZFN","Personenauto","HONDA","CIVIC 3 DR","20240928","20190202","3547","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*00","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-02-02T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRBV","Personenauto","HONDA","CIVIC 3 DR","20241010","20221008","3760","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-08T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LXTX","Personenauto","HONDA","CIVIC 3 DR","20240714","20240405","4923","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1092","1605","1192","500","1200","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0174*02","1","2","0","0.07","258","Nee","Nee",,"Nee","2805","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-04-05T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NHKB","Personenauto","HONDA","CIVIC 3 DR","20250125","20230215","3787","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-02-15T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NKLP","Personenauto","HONDA","CIVIC 3 DR","20241120","20151006","3787","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-10-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NSTZ","Personenauto","HONDA","CIVIC 3 DR","20250121","20080116","3787","hatchback","5","ZWART","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*02","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2008-01-16T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NTGG","Personenauto","HONDA","CIVIC 3 DR","20250404","20230404","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-04-04T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NTKB","Personenauto","HONDA","CIVIC 3 DR","20241006","20211031","5096","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0174*03","1","8","0","0.07","258","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-10-31T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NXJK","Personenauto","HONDA","CIVIC 3 DR","20240711","20210106","4668","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,"e11*98/14*0173*03","1","10","0","0.05","258","Nee","Nee",,"Nee","2625","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-01-06T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NXTK","Personenauto","HONDA","CIVIC 3 DR","20241011","20221224","4261","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","5","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-12-24T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKLZ","Personenauto","HONDA","CIVIC 3 DR","20240730","20040730","4398","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1094","1600","1194","500","1000","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0173*03","1","8","0","0.06","258","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKVK","Personenauto","HONDA","CIVIC 3 DR","20240525","20170527","5995","hatchback","5","BLAUW","Niet geregistreerd","4","1590","1119","1635","1219","500","1000","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e11*98/14*0174*03","1","4","0","0.07","258","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-05-27T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RGLN","Personenauto","HONDA","CIVIC 3 DR","20241128","20230611","3720","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1067","1575","1167","500","1200","20050322","20050322","Geen verstrekking in Open Data","17570","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1575",,,"e11*98/14*0173*03","1","2","0","0.06","258","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-06-11T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
