"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ171X","MERCEDES-BENZ","CL 500","20061026","20160122","GRIJS","169940","coupe"
"Personenauto","HZ295J","MERCEDES-BENZ","CL 500","20070801","20160111","ZWART","168306","coupe"
"Personenauto","HZ369T","MERCEDES-BENZ","CL 500","20071119","20160206","ZWART","160300","coupe"
"Personenauto","J091NS","MERCEDES-BENZ","CL 500 4MATIC","20130326","20200916","GRIJS","166457","coupe"
"Personenauto","J121KJ","MERCEDES-BENZ","CL 500","20011203","20201005","ZWART",,"coupe"
"Personenauto","J611GR","MERCEDES-BENZ","CL 500","20050803","20201002","ZWART",,"coupe"
"Personenauto","J710JN","MERCEDES-BENZ","CL 500","20000605","20210818","GRIJS",,"coupe"
"Personenauto","J874GP","MERCEDES-BENZ","CL 500","20030901","20200814","WIT",,"coupe"
"Personenauto","J929PR","MERCEDES-BENZ","CL 500","20101105","20200923","ROOD","158615","coupe"
"Personenauto","JB464S","MERCEDES-BENZ","CL 500","20010108","20160202","GRIJS",,"coupe"
"Personenauto","JD071Z","MERCEDES-BENZ","CL 500","20020414","20160511","WIT","143847","coupe"
"Personenauto","JD614J","MERCEDES-BENZ","CL 500","20000425","20160211","GRIJS",,"coupe"
"Personenauto","JJ558V","MERCEDES-BENZ","CL 500","20100317","20160409","GROEN","185338","coupe"
"Personenauto","JK220X","MERCEDES-BENZ","CL 500","20011001","20160423","ZWART",,"coupe"
"Personenauto","JP801V","MERCEDES-BENZ","CL 500","20070302","20160628","ZWART","173223","coupe"
"Personenauto","JR737D","MERCEDES-BENZ","CL 500","20001129","20170328","GRIJS",,"coupe"
"Personenauto","JS517T","MERCEDES-BENZ","CL 500","20070118","20160606","ZWART","157120","coupe"
"Personenauto","JT303H","MERCEDES-BENZ","CL 500","20080110","20160610","ZWART","158781","coupe"
"Personenauto","K142KJ","MERCEDES-BENZ","CL 500","20061025","20220504","ZWART",,"coupe"
"Personenauto","K268NL","MERCEDES-BENZ","CL 500","20070328","20210114","GRIJS",,"coupe"
"Personenauto","K333DL","MERCEDES-BENZ","CL 500","20070219","20201123","GRIJS",,"coupe"
"Personenauto","K623FJ","MERCEDES-BENZ","CL 500","20090414","20201216","GRIJS",,"coupe"
"Personenauto","KD111K","MERCEDES-BENZ","CL 500","20070104","20160730","GRIJS",,"coupe"
"Personenauto","KH364G","MERCEDES-BENZ","CL 500","20001030","20160902","GRIJS",,"coupe"
"Personenauto","KR422H","MERCEDES-BENZ","CL 500","20061123","20161107","ZWART","161217","coupe"
"Personenauto","L129RZ","MERCEDES-BENZ","CL 500","20090403","20210715","GRIJS",,"coupe"
"Personenauto","L164ZS","MERCEDES-BENZ","CL 500","20070809","20210903","GRIJS",,"coupe"
"Personenauto","L166JF","MERCEDES-BENZ","CL 500","20080523","20211115","ZWART",,"coupe"
"Personenauto","L221TS","MERCEDES-BENZ","CL 500","20090301","20210804","WIT",,"coupe"
"Personenauto","L649HN","MERCEDES-BENZ","CL 500","20000118","20210521","GRIJS",,"coupe"
"Personenauto","L675XL","MERCEDES-BENZ","CL 500","20070924","20220214","ZWART",,"coupe"
"Personenauto","L693PR","MERCEDES-BENZ","CL 500","20070315","20210702","GRIJS",,"coupe"
"Personenauto","L732NJ","MERCEDES-BENZ","CL 500","20071009","20210709","ZWART",,"coupe"
"Personenauto","L755LT","MERCEDES-BENZ","CL 500","20070206","20210617","GRIJS",,"coupe"
"Personenauto","L760VJ","MERCEDES-BENZ","CL 500","20061115","20210902","GRIJS",,"coupe"
"Personenauto","L973BH","MERCEDES-BENZ","CL 500","20011113","20211117","WIT",,"coupe"
"Personenauto","N594XK","MERCEDES-BENZ","CL 500","20020521","20220623","BRUIN",,"coupe"
"Personenauto","N687GF","MERCEDES-BENZ","CL 500","20070309","20210930","ZWART",,"coupe"
"Personenauto","N734HN","MERCEDES-BENZ","CL 500","20071030","20211014","ZWART",,"coupe"
"Personenauto","N798XX","MERCEDES-BENZ","CL 500 - V8","20061218","20220105","WIT",,"coupe"
"Personenauto","NG858K","MERCEDES-BENZ","CL 500","20080312","20170112","GRIJS","188997","coupe"
"Personenauto","NH315G","MERCEDES-BENZ","CL 500","20020820","20170124","GRIJS",,"coupe"
"Personenauto","NK829D","MERCEDES-BENZ","CL 500","20061221","20170214","BLAUW","161258","coupe"
"Personenauto","NP618N","MERCEDES-BENZ","CL 500","20070412","20170324","ZWART","176774","coupe"
"Personenauto","NT453Z","MERCEDES-BENZ","CL 500","19991121","20170425","GRIJS",,"coupe"
"Personenauto","NV347B","MERCEDES-BENZ","CL 500","20010222","20170420","GRIJS",,"coupe"
"Personenauto","NZ012L","MERCEDES-BENZ","CL 500","20000401","20170524","GRIJS",,"coupe"
"Personenauto","P027DS","MERCEDES-BENZ","CL 500","20070109","20220402","BLAUW",,"coupe"
"Personenauto","P099JS","MERCEDES-BENZ","CL 500","20090220","20231211","ZWART",,"coupe"
"Personenauto","P241RX","MERCEDES-BENZ","CL 500","20070301","20220522","WIT",,"coupe"
"Personenauto","P366PF","MERCEDES-BENZ","CL 500","19991108","20220502","PAARS",,"coupe"
"Personenauto","P464TR","MERCEDES-BENZ","CL 500","20080124","20220608","ZWART",,"coupe"
"Personenauto","P595FK","MERCEDES-BENZ","CL 500","20070309","20220304","BRUIN",,"coupe"
"Personenauto","P915JN","MERCEDES-BENZ","CL 500","20070814","20220406","ZWART",,"coupe"
"Personenauto","PJHL20","MERCEDES-BENZ","CL 500 COUPE","19960805","19960805","ZWART",,"coupe"
"Personenauto","PL209T","MERCEDES-BENZ","CL 500","20071023","20170729","GRIJS",,"coupe"
"Personenauto","PP310P","MERCEDES-BENZ","CL 500","20080528","20170815","ZWART","168325","coupe"
"Personenauto","PPLF58","MERCEDES-BENZ","CL 500 COUPE","19960918","19960918","BLAUW",,"coupe"
"Personenauto","PS647P","MERCEDES-BENZ","CL 500","20000324","20190702","GRIJS",,"coupe"
"Personenauto","PV549G","MERCEDES-BENZ","CL 500","20010523","20170921","PAARS",,"coupe"
"Personenauto","PX470F","MERCEDES-BENZ","CL 500","20070205","20171003","GRIJS","155604","coupe"
"Personenauto","PZ599J","MERCEDES-BENZ","CL 500","20030912","20171006","ZWART",,"coupe"
"Personenauto","R419BD","MERCEDES-BENZ","CL 500","20070723","20220712","GROEN",,"coupe"
"Personenauto","R862PG","MERCEDES-BENZ","CL 500","20011119","20221024","BLAUW",,"coupe"
"Personenauto","R903FK","MERCEDES-BENZ","CL 500","20120615","20220809","ZWART","180841","coupe"
"Personenauto","RB183D","MERCEDES-BENZ","CL 500","20000718","20171025","GRIJS",,"coupe"
"Personenauto","RDBR63","MERCEDES-BENZ","CL 500 COUPE","19970123","19970123","BLAUW",,"coupe"
"Personenauto","RF952K","MERCEDES-BENZ","CL 500","20000511","20171228","GRIJS",,"coupe"
"Personenauto","RG617D","MERCEDES-BENZ","CL 500","20000712","20171222","ROOD",,"coupe"
"Personenauto","RN544S","MERCEDES-BENZ","CL 500","20070119","20171222","GRIJS",,"coupe"
"Personenauto","RV775B","MERCEDES-BENZ","CL 500","20030404","20180210","GRIJS",,"coupe"
"Personenauto","RX505K","MERCEDES-BENZ","CL 500","20121203","20180216","BLAUW","150707","coupe"
"Personenauto","RXBD75","MERCEDES-BENZ","CL 500","19970709","19970709","GRIJS",,"coupe"
"Personenauto","S196BF","MERCEDES-BENZ","CL 500","20010305","20221222","GRIJS",,"coupe"
"Personenauto","S210SZ","MERCEDES-BENZ","CL 500","20071129","20230330","ZWART",,"coupe"
"Personenauto","S228VB","MERCEDES-BENZ","CL 500","20090506","20230424","ZWART",,"coupe"
"Personenauto","S404VG","MERCEDES-BENZ","CL 500","20061206","20230512","ZWART",,"coupe"
"Personenauto","S450JX","MERCEDES-BENZ","CL 500","20061201","20230314","GRIJS",,"coupe"
"Personenauto","S677GL","MERCEDES-BENZ","CL 500","20090504","20230221","ZWART",,"coupe"
"Personenauto","S750GD","MERCEDES-BENZ","CL 500","20000801","20230109","GRIJS",,"coupe"
"Personenauto","SH894S","MERCEDES-BENZ","CL 500","20011122","20180410","ZWART",,"coupe"
"Personenauto","SJ381G","MERCEDES-BENZ","CL 500","20061127","20180405","GRIJS",,"coupe"
"Personenauto","SL733N","MERCEDES-BENZ","CL 500 4MATIC","20110505","20180425","ZWART","181823","coupe"
"Personenauto","SR847Z","MERCEDES-BENZ","CL 500","19991018","20180601","GRIJS",,"coupe"
"Personenauto","SX837K","MERCEDES-BENZ","CL 500","20071108","20180630","ZWART","174188","coupe"
"Personenauto","T075FF","MERCEDES-BENZ","CL 500","20070117","20230801","GRIJS",,"coupe"
"Personenauto","T305FT","MERCEDES-BENZ","CL 500","20021129","20230531","GRIJS",,"coupe"
"Personenauto","T870RK","MERCEDES-BENZ","CL 500","20060524","20230808","GRIJS",,"coupe"
"Personenauto","T915NS","MERCEDES-BENZ","CL 500","19940415","20230721","GRIJS",,"coupe"
"Personenauto","TDGP63","MERCEDES-BENZ","CL 500","19980327","19980327","GRIJS",,"coupe"
"Personenauto","TN187V","MERCEDES-BENZ","CL 500 4MATIC","20080626","20180919","PAARS","186345","coupe"
"Personenauto","TN971R","MERCEDES-BENZ","CL 500","20040616","20191130","WIT",,"coupe"
"Personenauto","TPBJ81","MERCEDES-BENZ","CL 500 COUPE","19971015","19980610","GROEN",,"coupe"
"Personenauto","TSDH09","MERCEDES-BENZ","CL 500 COUPE","19970614","19980703","GRIJS",,"coupe"
"Personenauto","TT021K","MERCEDES-BENZ","CL 500","20020214","20181022","GRIJS",,"coupe"
"Personenauto","X087TD","MERCEDES-BENZ","CL 500","20010628","20240122","BLAUW",,"coupe"
"Personenauto","X145DR","MERCEDES-BENZ","CL 500 4MATIC","20080605","20231202","GRIJS",,"coupe"
"Personenauto","X627KJ","MERCEDES-BENZ","CL 500","20070205","20231201","ROOD",,"coupe"
"Personenauto","X835SR","MERCEDES-BENZ","CL 500","20000825",,"GRIJS",,"coupe"
"Personenauto","XB784L","MERCEDES-BENZ","CL 500","20000114","20181126","ZWART",,"coupe"
"Personenauto","XBVL82","MERCEDES-BENZ","CL 500","19980929","19980929","ZWART",,"coupe"
"Personenauto","XD167R","MERCEDES-BENZ","CL 500","20011013","20181212","ZWART",,"coupe"
"Personenauto","XF997V","MERCEDES-BENZ","CL 500","20030915","20181218","GRIJS",,"coupe"
"Personenauto","XJ991D","MERCEDES-BENZ","CL 500","20000512","20190104","PAARS",,"coupe"
"Personenauto","XN099X","MERCEDES-BENZ","CL 500","20060803","20190212","ZWART",,"coupe"
"Personenauto","XS604L","MERCEDES-BENZ","CL 500 4MATIC","20140812","20190306","ZWART","192783","coupe"
"Personenauto","XX295X","MERCEDES-BENZ","CL 500","20070104","20190402","ZWART",,"coupe"
"Personenauto","XZ742X","MERCEDES-BENZ","CL 500","20071108","20190419","ZWART",,"coupe"
"Personenauto","Z834JG","MERCEDES-BENZ","CL 500","20070701","20240413","GRIJS",,"coupe"
"Personenauto","ZG660J","MERCEDES-BENZ","CL 500","20070110","20190516","ZWART",,"coupe"
"Personenauto","ZR703H","MERCEDES-BENZ","CL 500","20010130","20200718","ZWART",,"coupe"
"Personenauto","ZS163S","MERCEDES-BENZ","CL 500","20071212","20190724","GRIJS",,"coupe"
"Personenauto","ZT847J","MERCEDES-BENZ","CL 500","20011213","20200325","ZWART",,"coupe"
