"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JPPH85","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240912","20171009","13298","sedan",,"ROOD","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19941104","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2017-10-09T00:00:00.000","1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGJ44","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20250126","20240416","13005","sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-04-16T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTX26","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20171024","20170331","14913","sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2016","Logisch","00","Ja","2017-10-24T00:00:00.000","2017-03-31T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJS63","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240326","20220219","15141","sedan",,"ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950320","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Logisch","00","Ja","2024-03-26T00:00:00.000","2022-02-19T00:00:00.000","1995-03-20T00:00:00.000","1995-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGT40","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240510","20230708","13269","sedan",,"GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950328","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-07-08T00:00:00.000","1995-03-28T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHB41","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240713","20230531","14036","sedan",,"ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Nee","Nee",,"Nee","3940",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-05-31T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N939ZT","Personenauto","MERCEDES-BENZ","E 280 SEDAN E2","20250531","20221112",,"sedan","5","ZWART","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19950817","20220120","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,"474","174","M1",,,"r. tegen schutbord in motorruimte","2040","124",,,,,,"0.09","280","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-11-12T00:00:00.000","1995-08-17T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFN42","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20180828",,"15281","sedan",,"GRIJS","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960206","19960206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2017","Logisch","00","Ja","2018-08-28T00:00:00.000",,"1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFT11","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20250326","19960322","15547","sedan",,"ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGB32","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20250402","20190529","15743","sedan",,"GRIJS","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2019-05-29T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHN30","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20111105","20111114","15567","sedan",,"ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2007","Logisch","00","Ja","2011-11-05T00:00:00.000","2011-11-14T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHD83","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20210131","20200220","14653","sedan",,"GRIJS","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960517","19960517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2020","Logisch","00","Ja","2021-01-31T00:00:00.000","2020-02-20T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNV91","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20231205","20221228","17481","sedan",,"ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2023-12-05T00:00:00.000","2022-12-28T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHX90","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20111008",,"15365","sedan",,"BLAUW","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2100",,,,,,"0","0.09","283","Nee","Nee",,"Nee","4000",,,"2010","Logisch","00","Ja","2011-10-08T00:00:00.000",,"1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZV39","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20230906","20210302","15833","sedan","5","ZWART","Niet geregistreerd","6","2799","1480","2100","1580","750","1900","19960621","20210302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2100",,,,,,,"0.09","283","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2021-03-02T00:00:00.000","1996-06-21T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
