"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV155X","BMW","540I XDRIVE","20181109","20181109","ZWART","117974","sedan"
"Personenauto","TX980R","BMW","540I XDRIVE","20170621","20181213","ZWART","112713","sedan"
"Personenauto","TZ129B","BMW","540I XDRIVE","20181114","20181114","GRIJS","118480","sedan"
"Personenauto","X046XH","BMW","540I XDRIVE","20170215","20240213","GRIJS","97306","sedan"
"Personenauto","X228GJ","BMW","540I XDRIVE","20170630","20231102","ZWART","98667","sedan"
"Personenauto","X262PX","BMW","540I XDRIVE","20170808","20231228","ZWART","98836","sedan"
"Personenauto","X347FB","BMW","540I XDRIVE","20190326","20231021","ZWART","91326","sedan"
"Personenauto","X360ZB","BMW","540I XDRIVE","20180727","20240411","GRIJS","87541","sedan"
"Personenauto","X431BN","BMW","540I XDRIVE","20171211","20231006","WIT","89398","sedan"
"Personenauto","X490GK","BMW","540I XDRIVE","20180502","20231102","ZWART","99333","sedan"
"Personenauto","X698JP","BMW","540I XDRIVE","20180122","20231124","ZWART","89175","sedan"
"Personenauto","X866FR","BMW","540I XDRIVE","20181213","20231027","ZWART","93227","sedan"
"Personenauto","X894RR","BMW","540I XDRIVE","20170710","20240130","ZWART","96501","sedan"
"Personenauto","X995LS","BMW","540I XDRIVE","20170328",,"WIT","87402","sedan"
"Personenauto","XB562Z","BMW","540I XDRIVE","20180202","20181130","GRIJS","109400","sedan"
"Personenauto","XD254S","BMW","540I XDRIVE","20171124","20181212","ZWART","93002","sedan"
"Personenauto","XD296K","BMW","540I XDRIVE","20161129","20181204","GRIJS","111524","sedan"
"Personenauto","XD635L","BMW","540I XDRIVE","20180227","20190426","BRUIN","99527","sedan"
"Personenauto","XF666L","BMW","540I XDRIVE","20180406","20181214","BLAUW","109884","sedan"
"Personenauto","XF793N","BMW","540I XDRIVE","20180221","20181228","ZWART","89572","sedan"
"Personenauto","XG010F","BMW","540I XDRIVE","20190107","20190107","GRIJS","109865","sedan"
"Personenauto","XG117V","BMW","540I XDRIVE","20190115","20190115","GRIJS","98884","sedan"
"Personenauto","XG644D","BMW","540I XDRIVE","20190111","20190111","WIT","111382","sedan"
"Personenauto","XG645D","BMW","540I XDRIVE","20190118","20190118","GRIJS","98422","sedan"
"Personenauto","XG855D","BMW","540I XDRIVE","20190208","20190208","ZWART","100445","sedan"
"Personenauto","XG919D","BMW","540I XDRIVE","20190107","20190107","ZWART","106797","sedan"
"Personenauto","XH377R","BMW","540I XDRIVE","20170704","20190107","ZWART","117741","sedan"
"Personenauto","XJ521H","BMW","540I XDRIVE","20190104","20190104","GRIJS","114339","sedan"
"Personenauto","XK346S","BMW","540I XDRIVE","20190125","20190125","ZWART","111494","sedan"
"Personenauto","XL359P","BMW","540I XDRIVE","20190131","20190131","GRIJS","115424","sedan"
"Personenauto","XL515K","BMW","540I XDRIVE","20171204","20190128","GRIJS","101788","sedan"
"Personenauto","XN030B","BMW","540I XDRIVE","20190211","20190211","ZWART","100341","sedan"
"Personenauto","XN403N","BMW","540I XDRIVE","20180502","20190209","BLAUW","101750","sedan"
"Personenauto","XN437F","BMW","540I XDRIVE","20161017","20190208","GRIJS","116484","sedan"
"Personenauto","XN477K","BMW","540I XDRIVE","20161107","20190207","GRIJS","103986","sedan"
"Personenauto","XN491X","BMW","540I XDRIVE","20170809","20190212","GRIJS","95423","sedan"
"Personenauto","XP466R","BMW","540I XDRIVE","20190226","20190226","GRIJS","95258","sedan"
"Personenauto","XR110B","BMW","540I XDRIVE","20180205","20190510","GRIJS","94562","sedan"
"Personenauto","XR169B","BMW","540I XDRIVE","20180525","20190524","BLAUW","104614","sedan"
"Personenauto","XS191S","BMW","540I XDRIVE","20190313","20190313","GRIJS","100592","sedan"
"Personenauto","XS591H","BMW","540I XDRIVE","20190312","20190312","ZWART","105357","sedan"
"Personenauto","XV116Z","BMW","540I XDRIVE","20171205","20190329","GRIJS","103039","sedan"
"Personenauto","XV230F","BMW","540I XDRIVE","20190325","20190325","GRIJS","95772","sedan"
"Personenauto","XX312Z","BMW","540I XDRIVE","20180220","20190404","ZWART","106687","sedan"
"Personenauto","XX519P","BMW","540I XDRIVE","20180627","20190410","GRIJS","110619","sedan"
"Personenauto","XX629V","BMW","540I XDRIVE","20190410","20190410","ZWART","106816","sedan"
"Personenauto","Z064KF","BMW","540I XDRIVE","20210414",,"ZWART","112873","sedan"
"Personenauto","Z087GF","BMW","540I XDRIVE","20180730","20240326","ZWART","90578","sedan"
"Personenauto","Z193FF","BMW","540I XDRIVE","20170307","20240322","ZWART","99931","sedan"
"Personenauto","Z299GZ","BMW","540I XDRIVE","20170712",,"BLAUW","84021","sedan"
"Personenauto","Z618LL","BMW","540I XDRIVE","20190426","20240504","GRIJS","90131","sedan"
"Personenauto","Z755DZ","BMW","540I XDRIVE","20211129","20240409","ZWART","88701","sedan"
"Personenauto","Z940HJ","BMW","540I XDRIVE","20170509","20240408","BLAUW","97004","sedan"
"Personenauto","ZB207X","BMW","540I XDRIVE","20190429","20190429","ZWART","102176","sedan"
"Personenauto","ZB276J","BMW","540I XDRIVE","20190423","20190423","GRIJS","95292","sedan"
"Personenauto","ZB883K","BMW","540I XDRIVE","20180514","20190501","GRIJS","100089","sedan"
"Personenauto","ZD087Z","BMW","540I XDRIVE","20190509","20190509","GRIJS","102360","sedan"
"Personenauto","ZD597B","BMW","540I XDRIVE","20190506","20190506","ZWART","99323","sedan"
"Personenauto","ZF905Z","BMW","540I XDRIVE","20190520","20190520","BLAUW","121354","sedan"
"Personenauto","ZG848J","BMW","540I XDRIVE","20161129","20190520","GRIJS","112107","sedan"
"Personenauto","ZH268H","BMW","540I XDRIVE","20180118","20190601","GRIJS","107482","sedan"
"Personenauto","ZH997K","BMW","540I XDRIVE","20190604","20190604","ZWART","108196","sedan"
"Personenauto","ZJ327L","BMW","540I XDRIVE","20180219","20190606","GRIJS","83920","sedan"
"Personenauto","ZJ425G","BMW","540I XDRIVE","20180103","20190601","GRIJS","96103","sedan"
"Personenauto","ZL456S","BMW","540I XDRIVE","20190713","20190713","GRIJS","107029","sedan"
"Personenauto","ZL564P","BMW","540I XDRIVE","20180831","20200513","ZWART","109469","sedan"
"Personenauto","ZL969H","BMW","540I XDRIVE","20190625","20190625","WIT","107129","sedan"
"Personenauto","ZN976F","BMW","540I XDRIVE","20200227","20200227","ZWART","89120","sedan"
"Personenauto","ZP589R","BMW","540I XDRIVE","20190709","20190709","BLAUW","111202","sedan"
"Personenauto","ZR409V","BMW","540I XDRIVE","20190322","20190730","ZWART","116372","sedan"
"Personenauto","ZR691N","BMW","540I XDRIVE","20170503","20190712","GRIJS","95511","sedan"
"Personenauto","ZR736P","BMW","540I XDRIVE","20170308","20190724","ZWART","93699","sedan"
"Personenauto","ZT405F","BMW","540I XDRIVE","20170503","20190920","ZWART","96783","sedan"
"Personenauto","ZT574N","BMW","540I XDRIVE","20170505","20190802","ZWART","116906","sedan"
