"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XX17LK","Personenauto","BMW","318IS U9","20190814","20130903",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900104","19900104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-14T00:00:00.000","2013-09-03T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX28GS","Personenauto","BMW","318IS U9","20101216","20031017",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-12-16T00:00:00.000","2003-10-17T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX55XN","Personenauto","BMW","318IS U9","20250510","19941215",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","1994-12-15T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY83XR","Personenauto","BMW","318IS U9","20070503","20150615",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900111","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-03T00:00:00.000","2015-06-15T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ01LY","Personenauto","BMW","318IS U9","20081214","20140911",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-14T00:00:00.000","2014-09-11T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ13BX","Personenauto","BMW","318IS U9","20110929","20210716",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-09-29T00:00:00.000","2021-07-16T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ99LX","Personenauto","BMW","318IS U9","20060419","20070628",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-19T00:00:00.000","2007-06-28T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB07SP","Personenauto","BMW","318IS U9","20200425","20130730",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-25T00:00:00.000","2013-07-30T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB51ZB","Personenauto","BMW","318IS U9","20240704","20190703",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900209","19900209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2019-07-03T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB53ZB","Personenauto","BMW","318IS U9","20241206","20070712",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900206","19900206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-06T00:00:00.000","2007-07-12T00:00:00.000","1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB59SN","Personenauto","BMW","318IS U9","20050304","20200429",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2005-03-04T00:00:00.000","2020-04-29T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD68LD","Personenauto","BMW","318IS U9","20250528","20200613",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900227","19900227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-06-13T00:00:00.000","1990-02-27T00:00:00.000","1990-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF28JY","Personenauto","BMW","318IS U9","20151230","20150206",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900324","19900324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-12-30T00:00:00.000","2015-02-06T00:00:00.000","1990-03-24T00:00:00.000","1990-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF71PS","Personenauto","BMW","318IS U9","20090828","20010402",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-28T00:00:00.000","2001-04-02T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH87HV","Personenauto","BMW","318IS U9","20210109","20200219",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900419","19900419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-01-09T00:00:00.000","2020-02-19T00:00:00.000","1990-04-19T00:00:00.000","1990-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ21GG","Personenauto","BMW","318IS U9","20081020","20231016",,"sedan",,"WIT","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2008-10-20T00:00:00.000","2023-10-16T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ92PH","Personenauto","BMW","318IS U9","20070318","20200605",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900503","19900503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-03-18T00:00:00.000","2020-06-05T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK59LX","Personenauto","BMW","318IS U9","20241218","20020905",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900523","19900523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-18T00:00:00.000","2002-09-05T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK80PL","Personenauto","BMW","318IS U9","20240914","20200829",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-08-29T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL67LZ","Personenauto","BMW","318IS U9","20080910","20120210",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900531","19900531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-09-10T00:00:00.000","2012-02-10T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL85PZ","Personenauto","BMW","318IS U9","20260402","20220314",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900607","19900607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2022-03-14T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS12JP","Personenauto","BMW","318IS U9","20250811","20191227",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2019-12-27T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT27SZ","Personenauto","BMW","318IS U9","20250627","20150409",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900927","19900927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-27T00:00:00.000","2015-04-09T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT75BZ","Personenauto","BMW","318IS U9","20071220","19901004",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19901004","19901004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-12-20T00:00:00.000","1990-10-04T00:00:00.000","1990-10-04T00:00:00.000","1990-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV34SN","Personenauto","BMW","318IS U9","20160515","20090604",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19901015","19901015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2016-05-15T00:00:00.000","2009-06-04T00:00:00.000","1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX77JD","Personenauto","BMW","318IS U9","20241223","20210906",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19901026","19901026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2021-09-06T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ54NG","Personenauto","BMW","318IS U9","20181128","20180328",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-11-28T00:00:00.000","2018-03-28T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z761GZ","Personenauto","BMW","318IS","20250416","20240402",,"sedan","5","ZWART","Niet geregistreerd","4","1796","1140","1680","1240","600","1300","19940727","20240402","Geen verstrekking in Open Data",,"Ja","213",,,,,,"2","4",,,,"443","171","M1",,,,"1680",,,,,,,"0.08","270","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-02T00:00:00.000","1994-07-27T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDHB13","Personenauto","BMW","318IS U9","20180704","20140530","5574","sedan",,"ROOD","Niet geregistreerd","4","1796","1100","1565","1200","500","1200","19900515","19990402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1565",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-07-04T00:00:00.000","2014-05-30T00:00:00.000","1990-05-15T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
