"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D581PV","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20110217",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20100605","20100605","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*01","AD","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-02-17T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D582FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20171226",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20090618","20090618","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-12-26T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D584FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20231103",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20100312","20100312","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D585FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20210624",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20100120","20100120","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D585GJ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20200829",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20090626","20090626","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-29T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D586FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20140429",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20100517","20100517","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-29T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D587FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20170922",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20090624","20090624","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-22T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D587JZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20091014","20091014","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D588JZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20091030","20091030","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D589GJ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20111108",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20090711","20090711","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-08T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D590FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20240213",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D590GJ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20220323",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20090814","20090814","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D590TB","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20220514",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20100812","20100812","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AE","AA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D591TZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20210907",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20100930","20100930","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AE","AA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D591XZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20221106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20120629","20120629","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder balhoofd","270","F1",,,,,,"0.01","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-06T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D591ZG","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20110409",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20110409","20110409","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AD","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-09T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D592JZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20160620",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20100802","20100802","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-20T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D592KX","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20200111",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20091211","20091211","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D592VG","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20190907",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20101016","20101016","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-07T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D592XB","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20210419",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20110111","20110111","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AE","AA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D593FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20190502",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20091217","20091217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D593JZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20130207",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20091211","20091211","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-07T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D593XZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20230709",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20110419","20110419","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AD","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-09T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D594JZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20180619",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20100407","20100407","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D594NZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20110627",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20100520","20100520","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*01","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-27T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D594VG","Bromfiets","PEUGEOT","SPEEDFIGHT",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20101014","20101014","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D595JD","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20220114",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20090911","20090911","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AC","AA","0","0.01","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D596XS","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20120927",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20120927","20120927","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AE","AA","0","0.02","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D596XZ","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20141122",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","100","270","107",,,"20110330","20110330","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*02","AD","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D597FP","Bromfiets","PEUGEOT","SPEEDFIGHT",,"20231130",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","97","270","104",,,"20110325","20110325","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder balhoofd","270","F1",,"e2*2002/24*0037*00","AA","AA","0","0.03","129","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
