"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73WHFX","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"519","2700",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","2181",,,,,"0","4","481","0",,"484","186","O2",,,"r. trekdriehoek","2700","4",,"e4*2007/46*0296*00","3318-4-PB30-270","56","0",,"351","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WFBB","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20091229","20091229","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-12-29T00:00:00.000","2009-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WGSV","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20110126","20110126","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHRK","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"608","2700",,,,"20120503","20120503","Geen verstrekking in Open Data",,"N.v.t.","100","2092",,,,,"0","4","657","0",,"660","206","O2",,,"r. v.","2700","4",,"e4*2007/46*0296*00","5020-4-PV-270","63","0",,"443","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJGN","Aanhangwagen","EDUARD","P4",,"20240228",,"open wagen",,"N.v.t.","N.v.t.",,,"414","2000",,,,"20140329","20140329","Geen verstrekking in Open Data",,"N.v.t.","100","1586",,,,,"0","4","388","0",,"0","156","O2",,,"r. dwarsbalk","2000","4",,"e4*2007/46*0296*01","2615-4-PB30-200-","63/200","0",,"294","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-02-28T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJNT","Aanhangwagen","EDUARD","P4",,,,"open wagen",,"N.v.t.","N.v.t.",,,"834","3500",,,,"20120913","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","2666",,,,,"0","4","757","0",,"760","226","O2",,,"r. dwarsbalk","3500","4",,"e4*2007/46*0296*02","6022-4-PB30-350-","63/350","0",,"492","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBGB","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20080515","20080515","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WJHT","Aanhangwagen","EDUARD","P3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"282","1350",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","1068",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1350","3",,"e4*2007/46*0364*01","2615-3-PB30-135-","56/135","0",,"256","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDLK","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20090227","20090227","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDS99","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20021009","20021009","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDT05","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20030104","20030104","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGL47","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20030807","20030807","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPL69","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20030814","20030814","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPR31","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20030823","20030823","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJT90","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20040120","20040120","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRNJ40","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20050523","20050523","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTV67","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20060227","20060227","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBX16","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20060410","20060410","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBX19","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"559","3500",,,,"20060408","20060408","Geen verstrekking in Open Data",,"N.v.t.","100","2941",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJP05","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20060621","20060621","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTTB26","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20060822","20060822","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTTB32","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20060706","20060706","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTZP29","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20060829","20060829","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZT46","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHJ71","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20070507","20070507","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVZ18","Aanhangwagen","EDUARD","PL2720",,"20240220",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20070827","20070827","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-02-20T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDF39","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20071004","20071004","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFP23","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20071204","20071204","Geen verstrekking in Open Data",,"N.v.t.","100","2110",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-12-04T00:00:00.000","2007-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGH30","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN19","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20071019","20071019","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","0","462","0",,"465","167","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPS37","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"608","2700",,,,"20080109","20080109","Geen verstrekking in Open Data",,"N.v.t.","100","2092",,,,,"0","0","657","0",,"660","206","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSG15","Aanhangwagen","EDUARD","PL2720",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20080605","20080605","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","0","557","0",,"560","206","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"85","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
