"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KF26TL","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20260226","20060316",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"846",,"946",,,"19830922","19830922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2006-03-16T00:00:00.000","1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG08VL","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20020523","20150901",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"868",,"968",,,"19831011","19831011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-23T00:00:00.000","2015-09-01T00:00:00.000","1983-10-11T00:00:00.000","1983-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG84JG","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20100409","20100515",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"846",,"946",,,"19830930","19830930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-04-09T00:00:00.000","2010-05-15T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ03JY","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20221210","20040515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"846",,"946",,,"19831111","19831111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-12-10T00:00:00.000","2004-05-15T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ14LV","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20120814","19840419",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"846",,"946",,,"19831121","19831121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-14T00:00:00.000","1984-04-19T00:00:00.000","1983-11-21T00:00:00.000","1983-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ23SR","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19980329","19911107",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"868",,"968",,,"19831118","19831118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-29T00:00:00.000","1991-11-07T00:00:00.000","1983-11-18T00:00:00.000","1983-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF65GZ","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19990320",,,"sedan",,"BLAUW","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19840614","19840614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-03-20T00:00:00.000",,"1984-06-14T00:00:00.000","1984-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH74ZK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW",,,,"sedan",,"WIT","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19840816","19840816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","07","Ja",,,"1984-08-16T00:00:00.000","1984-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ01BH","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19970607",,,"sedan",,"BEIGE","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19840814","19840814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-06-07T00:00:00.000",,"1984-08-14T00:00:00.000","1984-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK28HH","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19970903",,,"sedan",,"GRIJS","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19840914","19840914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-03T00:00:00.000",,"1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK81XX","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20141011","19900627",,"sedan",,"WIT","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19840928","19840928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-11T00:00:00.000","1990-06-27T00:00:00.000","1984-09-28T00:00:00.000","1984-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN02XD","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19981005",,,"sedan",,"BLAUW","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19841116","19841116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-10-05T00:00:00.000",,"1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP12KB","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20170820","20161205",,"sedan",,"ROOD","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19841109","19841109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-08-20T00:00:00.000","2016-12-05T00:00:00.000","1984-11-09T00:00:00.000","1984-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP37DY","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW",,"19940203",,"sedan",,"BLAUW","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19841119","19841119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1994-02-03T00:00:00.000","1984-11-19T00:00:00.000","1984-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT15HK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19880110","19950301",,"sedan",,"ROOD","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1988-01-10T00:00:00.000","1995-03-01T00:00:00.000","1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT81SK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19990428",,,"sedan",,"ROOD","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19850124","19850124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1999-04-28T00:00:00.000",,"1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX67NK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20061003",,,"sedan",,"ROOD","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850219","19850219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-10-03T00:00:00.000",,"1985-02-19T00:00:00.000","1985-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG26FR","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19980402",,,"sedan",,"BLAUW","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-04-02T00:00:00.000",,"1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG50HG","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19970718",,,"sedan",,"WIT","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-07-18T00:00:00.000",,"1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG59HF","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20020527",,,"sedan",,"GRIJS","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-05-27T00:00:00.000",,"1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH90VK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20251224","19930726",,"sedan",,"ROOD","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850603","19850603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-24T00:00:00.000","1993-07-26T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ90JN","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19981028",,,"sedan",,"ROOD","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-10-28T00:00:00.000",,"1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL30KJ","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19970501",,,"sedan",,"ROOD","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850730","19850730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-05-01T00:00:00.000",,"1985-07-30T00:00:00.000","1985-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP24GK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19970209",,,"sedan",,"ROOD","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1997-02-09T00:00:00.000",,"1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP41DZ","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20010816","19850823",,"sedan",,"BEIGE","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-08-16T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR07DK","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19981218",,,"sedan",,"BEIGE","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850910","19850910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-12-18T00:00:00.000",,"1985-09-10T00:00:00.000","1985-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR62FN","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19971118","19970321",,"sedan",,"BLAUW","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19850911","19850911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-11-18T00:00:00.000","1997-03-21T00:00:00.000","1985-09-11T00:00:00.000","1985-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT57BF","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19991119","19990716",,"sedan",,"GRIJS","Niet geregistreerd","4","1588","900","1470","1000","450","1000","19851025","19851025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-11-19T00:00:00.000","1999-07-16T00:00:00.000","1985-10-25T00:00:00.000","1985-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV26JZ","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","20001223",,,"sedan",,"GRIJS","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19851114","19851114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-12-23T00:00:00.000",,"1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV70KY","Personenauto","VOLKSWAGEN","JETTA C DIESEL 40 KW","19990227",,,"sedan",,"BLAUW","Niet geregistreerd","4","1588","920","1470","1020","460","1000","19851119","19851119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1999-02-27T00:00:00.000",,"1985-11-19T00:00:00.000","1985-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
