"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43VPSF","IVECO","40C","20000519","20000519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BDG5","IVECO","AS440T/P","20131115","20131115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHRG","IVECO","40C","20030612","20030612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BSR3","IVECO","AS440T/PRR","20170502","20220316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BTH8","IVECO","AS440S","20170102","20220824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDK9","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHX4","IVECO","AS440T/P","20170110","20170110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSVD","IVECO","40C","20050405","20050405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BBH7","IVECO","AT440S33T/P CNG","20130225","20130225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BFR3","IVECO","AT440T/P","20150312","20150312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHK2","IVECO","AS440T/P","20160907","20160907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BLRS","IVECO","40C","20040409","20040409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BND9","IVECO","AS440ST/P LNG","20190426","20190426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BRNB","IVECO","50C13","20000831","20041112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BVJ2","IVECO","AT440T/P","20181023","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BDDR","IVECO","35C","20020405","20020405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BDN3","IVECO","AS440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BFB6","IVECO","AS440T/P","20140813","20140813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47VJP5","IVECO","40C18T EURO4","20070829","20070829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47VPS1","IVECO","40C18/T EURO4","20080404","20080404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BFB4","IVECO","AS440T/P","20140919","20140919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGF5","IVECO","AS440T/P","20150817","20150817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGL6","IVECO","AS440T/P","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BSK6","IVECO","AS440T/P FP-LT","20160217","20220106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVH5","IVECO","AS440STY/FT","20230502","20230502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHX4","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BSL9","IVECO","AS440ST/P","20211216","20220204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BZXL","IVECO","40C","20060920","20060920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VBL81","IVECO","35C18/T EURO 4","20090403","20090403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VBR57","IVECO","40C18D/T EURO 4","20090422","20090422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VFG74","IVECO","50C17/T EURO 4","20060807","20060807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VGR98","IVECO","40C18/T EURO 4 LD","20100401","20100401","N.v.t.","30415","opleggertrekker"
"Bedrijfsauto","4VRT40","IVECO","40C14T EURO V HD EEV","20111021","20111021","N.v.t.","52690","opleggertrekker"
"Bedrijfsauto","4VSB88","IVECO","50C17/T EURO V HD EEV","20120103","20120103","N.v.t.","44143","opleggertrekker"
"Bedrijfsauto","50BBJL","IVECO","65C","20010907","20010907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDK6","IVECO","AT440T/P","20140217","20140217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFF9","IVECO","AT440T/P","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BSL9","IVECO","AS440ST/P","20211216","20220204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BDH3","IVECO","AS440T/P","20131129","20131129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJS7","IVECO","AS440T/P NG","20170726","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51VPS1","IVECO","35S18 EURO4","20080404","20080404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BBTR","IVECO","40C","20020308","20020308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFS1","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHX4","IVECO","AS440T/P","20170116","20170116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJS7","IVECO","AS440T/P NG","20170810","20170810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTT1","IVECO","40C21","20180815","20180815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BBP2","IVECO","AT440T/P","20130312","20130312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDN3","IVECO","AS440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGR2","IVECO","AS440T/P","20160119","20160119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHX4","IVECO","AS440T/P","20170109","20170109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJS7","IVECO","AS440T/P NG","20170726","20170726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BLVX","IVECO","35C15","20040305","20040305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BNH5","IVECO","AT440T/P","20190524","20190524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPS2","IVECO","AS440ST/P LNG","20180416","20200902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPV3","IVECO","AS440S","20150126","20201030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BBP2","IVECO","AS440T/P","20130416","20130416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDJ5","IVECO","AS440T/P","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGS4","IVECO","AT440T/P","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJS7","IVECO","AS440T/P NG","20170810","20170810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BKF5","IVECO","AS440T/P NG","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXR2","IVECO","AS440ST/P","20211012","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54VPG3","IVECO","40C18D/T EURO 4","20080312","20080312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGJ8","IVECO","IVECO STRALIS","20110118","20150925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHV3","IVECO","AS440T/P","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHX4","IVECO","AS440T/P","20170213","20170213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJS7","IVECO","AS440T/P NG","20171107","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BST3","IVECO","AS440ST/P","20220331","20220331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BXHK","IVECO","40C","20060222","20060222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BXTN","IVECO","35C 35C17T EURO 3","20060428","20060428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55VJP5","IVECO","40C18T EURO4","20070829","20070829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BKF5","IVECO","AS440T/P NG","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BKH6","IVECO","AS440T/P","20180205","20180205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BLVX","IVECO","40C","20040305","20040305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BNKK","IVECO","40C","20040525","20040525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BRN1","IVECO","IVECO STRALIS","20070801","20210419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BSH4","IVECO","AS440T/P","20170317","20211201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56VGH9","IVECO","40C18DT EURO 4","20070420","20070420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BBHD","IVECO","40C","20020116","20020116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BDL1","IVECO","AS440T/P","20140115","20210914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BKF5","IVECO","AS440T/P NG","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHL3","IVECO","AS440T/P","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJND","IVECO","40C","20030825","20030825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJR7","IVECO","AS440T/P NG","20170704","20170704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BKH6","IVECO","AS440T/P","20180202","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BNKK","IVECO","40C","20040616","20040616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BNV9","IVECO","AS440ST/P","20180504","20191021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTPX","IVECO","35C 35C14V EURO 3","20050629","20050629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BDN3","IVECO","AS440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGK9","IVECO","AT440T/P CNG","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGP4","IVECO","AS440T/P","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHL3","IVECO","AS440T/P","20160830","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BJLK","IVECO","C4980013","19930707","20060728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BJR7","IVECO","AS440T/P NG","20170704","20170704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BXB5","IVECO","AS440T/FP-LT","20170710","20231115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VDP98","IVECO","40C18/T EURO 4","20090722","20090722","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VGL20","IVECO","35C18","20100118","20100423","N.v.t.","46115","opleggertrekker"
"Bedrijfsauto","5VGR93","IVECO","35S14 EURO 4 LD","20100219","20100219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VHP17","IVECO","35C18/T EURO 4 LD","20100601","20100601","N.v.t.","32330","opleggertrekker"
"Bedrijfsauto","5VJS12","IVECO","40C18/T EURO 4 LD","20100916","20100916","N.v.t.","32305","opleggertrekker"
"Bedrijfsauto","5VND97","IVECO","40C17/T EURO V HD EEV","20110322","20110322","N.v.t.","33280","opleggertrekker"
"Bedrijfsauto","5VPR66","IVECO","40C17/T EURO V HD EEV","20110718","20110718","N.v.t.","54608","opleggertrekker"
"Bedrijfsauto","5VVZ25","IVECO","40C13 EURO 4 LD","20120606","20120606","N.v.t.","49477","opleggertrekker"
"Bedrijfsauto","60BDB3","IVECO","AT440S33T/P CNG","20130830","20130830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFJ7","IVECO","AS440T/P","20141202","20141202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFP3","IVECO","AS440T/P","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHL3","IVECO","AS440T/P","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BVJ3","IVECO","AT440T/P","20181022","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60VZFK","IVECO","40C","20010928","20010928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHL3","IVECO","AS440T/P","20160830","20160830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BJR7","IVECO","AS440T/P NG","20170717","20170717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BKNZ","IVECO","50C","20031027","20031027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BSFJ","IVECO","35C17","20050207","20050207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61VZHZ","IVECO","40C","20011015","20011015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BKH6","IVECO","AS440T/P","20180202","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BRB2","IVECO","AS440T/FP-LT","20140404","20201119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXJ8","IVECO","AT440S42T/P","20110801","20240130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62VTP4","IVECO","40C18/T EURO 4","20080710","20080710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGK9","IVECO","AT440T/P CNG","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHB5","IVECO","AS440T/P","20160408","20160408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63VTP4","IVECO","40C15D/T EURO 4","20080710","20080710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63VVS3","IVECO","40C18D/T EURO 4","20080924","20080924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGK9","IVECO","AT440T/P CNG","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRS8","IVECO","AS440T/P FP-LT","20160828","20210630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64VDV1","IVECO","35C18","20070126","20070126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64VRST","IVECO","S 35","19960903","20000731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGP2","IVECO","AT440T/P","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BKT6","IVECO","AS440T/P","20180523","20180523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BLT4","IVECO","AS440ST/P LNG","20190225","20190225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BRP1","IVECO","AS440STX/P","20151005","20210709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BBK1","IVECO","AS440T/P","20121227","20121227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGP2","IVECO","AT440T/P","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BKT6","IVECO","AS440T/P","20180625","20180625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTD6","IVECO","AS440ST/FP","20220623","20220623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXKT","IVECO","35C","20060314","20060314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BZLS","IVECO","40C","20060719","20060719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHB5","IVECO","AS440T/P","20160405","20160405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BJZ4","IVECO","AS440STX P","20140718","20171003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BRD9","IVECO","AS440ST/P LNG","20210109","20210109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67VXV6","IVECO","35C18","20090403","20090403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BBZJ","IVECO","40C","20020322","20020322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGSH","IVECO","40C","20030211","20030211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BJB5","IVECO","AT440T/PSL","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BKF1","IVECO","AS440T/P NG","20171220","20171220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BNZ3","IVECO","AS440ST/P","20191115","20191115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BPGT","IVECO","50C","20040705","20040705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VBL69","IVECO","40C18 EURO 4","20090407","20090407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VDN77","IVECO","40C18/T EURO 4","20090715","20090715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VFS74","IVECO","40C18/T EURO 4","20091123","20091123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VLS57","IVECO","40C17/T EURO V HD EEV","20110211","20110211","N.v.t.","54234","opleggertrekker"
"Bedrijfsauto","6VNH42","IVECO","40C14T EURO V HD EEV","20110329","20110329","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","6VPN23","IVECO","40C18/T EURO 4 LD","20110805","20110805","N.v.t.","55110","opleggertrekker"
"Bedrijfsauto","6VPZ83","IVECO","40C17/T EURO V HD EEV","20110815","20110815","N.v.t.","54608","opleggertrekker"
"Bedrijfsauto","6VTS63","IVECO","35C17","20120425","20120425","N.v.t.","49264","opleggertrekker"
"Bedrijfsauto","70BBK1","IVECO","AS440T/P","20121227","20121227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDF7","IVECO","AS440T/P","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFJ9","IVECO","AS440T/P","20141210","20141210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGG1","IVECO","AS440T/P","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BPKJ","IVECO","40C","20040719","20040719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BRT3","IVECO","AT440T/P","20161006","20210707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BSSP","IVECO","40C","20050406","20050406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BTJ4","IVECO","AS440ST/P","20220901","20220905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSNG79","IVECO","AS440S42T/FP-LT","20061215","20061215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70VGX9","IVECO","35C18T EURO4","20070525","20070525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70VHNN","IVECO","49-12/35 03","19990608","19990608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70VJB6","IVECO","40C18DT EURO4","20070808","20070808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70VZKT","IVECO","40C","20011019","20011019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BBK5","IVECO","AS440T/P","20121227","20121227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGX7","IVECO","AT440T/P LNG","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BSL3","IVECO","AS440T/P","20170524","20220214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BTH2","IVECO","AS440ST/P","20190717","20220815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BFS2","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BKFL","IVECO","40C","20030915","20030915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BLB2","IVECO","AS440ST/P","20180628","20180628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BPV9","IVECO","AS440S45T/P","20080929","20201007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BVNF","IVECO","40C","20051117","20051117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72VKN9","IVECO","40C15DT EURO 4","20071024","20071024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BXT9","IVECO","AS440ST/P","20200110","20240524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73VFL9","IVECO","40C","20060211","20070308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73VXB5","IVECO","40C15/T EURO 4","20081010","20081010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFN5","IVECO","AT440T/P CNG","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BJJ5","IVECO","AS440T/P","20170426","20170426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BNDF","IVECO","40C","20040325","20040325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BRT3","IVECO","AT440T/P","20160907","20210707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74VTB3","IVECO","40C15DT EURO 4","20080613","20080613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74VVFN","IVECO","35C","20010322","20010322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BBX7","IVECO","AS440T/P","20130711","20130711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFG6","IVECO","AS440T/P","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFK1","IVECO","AS440T/P","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHHL","IVECO","40C","20030303","20030303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BHX3","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BKZ7","IVECO","AS440T/P NG","20180727","20180727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BPS6","IVECO","AS440ST/P LNG","20200909","20200909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BTG2","IVECO","STRALIS, AS 440 T/P","20170727","20220718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BDH4","IVECO","AS440T/P","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFLN","IVECO","40C15","20021004","20021004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGK9","IVECO","AT440T/P CNG","20151102","20151102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGT8","IVECO","AS440T/P","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHX3","IVECO","AS440T/P","20170120","20170120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJG9","IVECO","AS440T/P","20170829","20170829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BKZ7","IVECO","AS440T/P NG","20180727","20180727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BVPG","IVECO","35 C15","20030919","20051201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76VPS1","IVECO","40C18/T EURO4","20080404","20080404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76VTXL","IVECO","40C","20010402","20010402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76VXS9","IVECO","40C18/T EURO 4","20081203","20081203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BBX7","IVECO","AS440T/P","20130815","20130815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGK9","IVECO","AT440T/P CNG","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGX7","IVECO","AT440T/P LNG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77VTB3","IVECO","40C18/T EURO 4","20080613","20080613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77VXFP","IVECO","40C","20010612","20010612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BBX7","IVECO","AS440T/P","20130725","20130725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGK9","IVECO","AT440T/P CNG","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJT8","IVECO","AS440T/P","20170809","20170809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BRLF","IVECO","35C","20031113","20050919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BKDF","IVECO","40C","20031003","20031003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BKGN","IVECO","40C","20030919","20030919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78VNDH","IVECO","40C 40C13T","20000125","20000125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78VPZ5","IVECO","40C18/ T EURO 4","20080418","20080418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDP1","IVECO","AS440T/P","20150330","20150330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGJ6","IVECO","STRALIS","20070608","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJL1","IVECO","AS440T/P NG","20170515","20170515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJT8","IVECO","AS440T/P","20170809","20170809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTG2","IVECO","AS440T/P","20170301","20220728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTSZ","IVECO","40C17","20050627","20050627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79VBS1","IVECO","40C","20061117","20061117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VBN68","IVECO","40C18/T EURO 4","20090410","20090410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VFV05","IVECO","50C18 EURO 4 LD","20100107","20100107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VLZ20","IVECO","40C17/T EURO V HD EEV","20110419","20110419","N.v.t.","34015","opleggertrekker"
"Bedrijfsauto","80BDK2","IVECO","AS440T/P","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFN5","IVECO","AT440T/P CNG","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHX3","IVECO","AS440T/P","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80VJT9","IVECO","40C 18","20070912","20070912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BBR9","IVECO","AS440T/P","20130502","20130502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGK9","IVECO","AT440T/P CNG","20151102","20151102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHX3","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDJX","IVECO","40C","20020426","20020426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDK2","IVECO","AS440T/P","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS8","IVECO","AS440T/P","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHX3","IVECO","AS440T/P","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKG9","IVECO","AT440T/PSL","20180125","20180125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BXJ5","IVECO","AS440T/P","20150601","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BZVT","IVECO","40C","20060914","20060914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VPNL","IVECO","40C","20000816","20000816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDJ8","IVECO","AS440T/P","20131227","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGD7","IVECO","AT440T/P CNG","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGG1","IVECO","AS440T/P","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGK9","IVECO","AT440T/P CNG","20151102","20151102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHX3","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJJ8","IVECO","AS440T/P","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BKN5","IVECO","STRALIS 440ST","20110523","20180302","N.v.t.",,"opleggertrekker"
