"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB75PH","MINI","1000 E S6","19880311","19880311","WIT",,"sedan"
"Personenauto","TB81VR","MINI","1000 E S6","19880315","19880315","ZWART",,"sedan"
"Personenauto","TBPS81","MINI","1000 E S6","19890908","19980317","GROEN",,"sedan"
"Personenauto","TD30YJ","MINI","1000 E S6","19880408","19880408","ROOD",,"sedan"
"Personenauto","TD31YJ","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TD53ZZ","MINI","1000 E S6","19880402","19880402","ROOD",,"sedan"
"Personenauto","TD55JP","MINI","1000 E S6","19880331","19880331","ZWART",,"sedan"
"Personenauto","TD55ZZ","MINI","1000 E S6","19880402","19880402","ROOD",,"sedan"
"Personenauto","TD57FV","MINI","1000 E S6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD60FV","MINI","1000 E S6","19880321","19880321","ZWART",,"sedan"
"Personenauto","TD61FV","MINI","1000 E S6","19880323","19880323","ZWART",,"sedan"
"Personenauto","TD64KZ","MINI","1000 E S6","19880324","19880324","ZWART",,"sedan"
"Personenauto","TD65DF","MINI","1000 E S6","19880317","19880317","ZWART",,"cabriolet"
"Personenauto","TD68KZ","MINI","1000 E S6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD79SX","MINI","1000 E S6","19880331","19880331","ZWART",,"sedan"
"Personenauto","TD80NT","MINI","1000 E S6","19880325","19880325","WIT",,"sedan"
"Personenauto","TD81DF","MINI","1000 E S6","19880318","19880318","ZWART",,"sedan"
"Personenauto","TD81SX","MINI","1000 E S6","19880405","19880405","ROOD",,"sedan"
"Personenauto","TD83RK","MINI","1000 E S6","19880331","19880331","ZWART",,"sedan"
"Personenauto","TD84HG","MINI","1000 E S6","19880324","19880324","ROOD",,"sedan"
"Personenauto","TD84RK","MINI","1000 E S6","19880329","19880329","ZWART",,"sedan"
"Personenauto","TD85HG","MINI","1000 E S6","19880323","19880323","ZWART",,"sedan"
"Personenauto","TD86NT","MINI","1000 E S6","19880329","19880329","ZWART",,"sedan"
"Personenauto","TD90NT","MINI","1000 E S6","19880325","19880325","ZWART",,"sedan"
"Personenauto","TD92DF","MINI","1000 E S6","19880318","19880318","ZWART",,"sedan"
"Personenauto","TF02YZ","MINI","1000 E S6","19880420","19880420","ROOD",,"sedan"
"Personenauto","TF04KT","MINI","1000 E S6","19880415","19880415","BLAUW",,"sedan"
"Personenauto","TF07YZ","MINI","1000 E S6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TF10VF","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF11VF","MINI","1000 E S6","19880420","19880420","ZWART",,"sedan"
"Personenauto","TF19DL","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TF20SP","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF21DL","MINI","1000 E S6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TF22DL","MINI","1000 E S6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TF43XR","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF48DL","MINI","1000 E S6","19880406","19880406","ZWART",,"sedan"
"Personenauto","TF52DL","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TF70HS","MINI","1000 E S6","19880408","19880408","ZWART",,"sedan"
"Personenauto","TF87VD","MINI","1000 E S6","19880419","19880419","GRIJS",,"sedan"
"Personenauto","TF90VD","MINI","1000 E S6","19880426","19880426","ROOD",,"sedan"
"Personenauto","TF91NP","MINI","1000 E S6","19880415","19880415","ZWART",,"sedan"
"Personenauto","TF96KS","MINI","1000 E S6","19880408","19880408","ROOD",,"sedan"
"Personenauto","TF96NP","MINI","1000 E S6","19880413","19880413","ZWART",,"sedan"
"Personenauto","TG14ZS","MINI","1000 E S6","19880507","19880507","ROOD",,"Niet geregistreerd"
"Personenauto","TG18GN","MINI","1000 E S6","19880426","19880426","ROOD",,"sedan"
"Personenauto","TG26SK","MINI","1000 E S6","19880429","19880429","ROOD",,"sedan"
"Personenauto","TG28TY","MINI","1000 E S6","19880504","19880504","ROOD",,"sedan"
"Personenauto","TG29DY","MINI","1000 E S6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TG30JG","MINI","1000 E S6","19880427","19880427","ROOD",,"sedan"
"Personenauto","TG32JG","MINI","1000 E S6","19880422","19880422","ROOD",,"sedan"
"Personenauto","TG34DY","MINI","1000 E S6","19880421","19880421","ROOD",,"sedan"
"Personenauto","TG35DY","MINI","1000 E S6","19880422","19880422","ZWART",,"sedan"
"Personenauto","TG39JG","MINI","1000 E S6","19880428","19880428","ZWART",,"sedan"
"Personenauto","TG55BH","MINI","1000 E S6","19880420","19880420","ZWART",,"sedan"
"Personenauto","TG69NH","MINI","1000 E S6","19880504","19880504","ZWART",,"sedan"
"Personenauto","TG94KY","MINI","1000 E S6","19880428","19880428","ROOD",,"sedan"
"Personenauto","TG95XG","MINI","1000 E S6","19880503","19880503","ROOD",,"hatchback"
"Personenauto","TH11DF","MINI","1000 E S6","19880511","19880511","ROOD",,"sedan"
"Personenauto","TH14DF","MINI","1000 E S6","19880511","19880511","ROOD",,"sedan"
"Personenauto","TH15ZR","MINI","1000 E S6","19880526","19880526","ZWART",,"sedan"
"Personenauto","TH16ZR","MINI","1000 E S6","19880527","19880527","ROOD",,"sedan"
"Personenauto","TH20ZR","MINI","1000 E S6","19880527","19880527","ZWART",,"sedan"
"Personenauto","TH24ZR","MINI","1000 E S6","19880603","19880603","ROOD",,"cabriolet"
"Personenauto","TH33LG","MINI","1000 E S6","19880513","19880513","ZWART",,"sedan"
"Personenauto","TH37LG","MINI","1000 E S6","19880617","19880617","ROOD",,"sedan"
"Personenauto","TH43LG","MINI","1000 E S6","19880511","19880511","GRIJS",,"sedan"
"Personenauto","TH50TJ","MINI","1000 E S6","19880520","19880520","ZWART",,"sedan"
"Personenauto","TH50VT","MINI","1000 E S6","19880520","19880520","WIT",,"sedan"
"Personenauto","TH51VT","MINI","1000 E S6","19880527","19880527","ROOD",,"sedan"
"Personenauto","TH53YB","MINI","1000 E S6","19880524","19880524","ROOD",,"sedan"
"Personenauto","TH54TJ","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH57VT","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH58VT","MINI","1000 E S6","19880521","19880521","ROOD",,"sedan"
"Personenauto","TH59TJ","MINI","1000 E S6","19880527","19880527","ROOD",,"sedan"
"Personenauto","TH61VT","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH62VT","MINI","1000 E S6","19880601","19880601","ROOD",,"sedan"
"Personenauto","TH79NP","MINI","1000 E S6","19880608","19880608","ROOD",,"sedan"
"Personenauto","TH81NP","MINI","1000 E S6","19880518","19880518","ZWART",,"sedan"
"Personenauto","TH82FH","MINI","1000 E S6","19880513","19880513","ZWART",,"sedan"
"Personenauto","TH83FH","MINI","1000 E S6","19880511","19880511","ROOD",,"sedan"
"Personenauto","TH85FH","MINI","1000 E S6","19880511","19880511","ZWART",,"sedan"
"Personenauto","TH86LG","MINI","1000 E S6","19880817","19880817","WIT",,"sedan"
"Personenauto","TH87NP","MINI","1000 E S6","19880520","19880520","ROOD",,"sedan"
"Personenauto","TH88FH","MINI","1000 E S6","19880513","19880513","WIT",,"sedan"
"Personenauto","TH89FH","MINI","1000 E S6","19880511","19880511","ZWART",,"sedan"
"Personenauto","TH91FH","MINI","1000 E S6","19880513","19880513","ZWART",,"sedan"
"Personenauto","TH92LG","MINI","1000 E S6","19880517","19880517","ROOD",,"sedan"
"Personenauto","TH94LG","MINI","1000 E S6","19880514","19880514","ROOD",,"sedan"
"Personenauto","TJ12DJ","MINI","1000 E S6","19880527","19880527","ZWART",,"sedan"
"Personenauto","TJ24KH","MINI","1000 E S6","19880603","19880603","ZWART",,"sedan"
"Personenauto","TJ26DJ","MINI","1000 E S6","19880602","19880602","ROOD",,"sedan"
"Personenauto","TJ26KH","MINI","1000 E S6","19880704","19880704","WIT",,"sedan"
"Personenauto","TJ27KH","MINI","1000 E S6","19880601","19880601","ROOD",,"sedan"
"Personenauto","TJ33YJ","MINI","1000 E S6","19880617","19880617","WIT",,"sedan"
"Personenauto","TJ34ZR","MINI","1000 E S6","19880614","19880614","ROOD",,"sedan"
"Personenauto","TJ36ZR","MINI","1000 E S6","19880615","19880615","ZWART",,"sedan"
"Personenauto","TJ39ZR","MINI","1000 E S6","19880613","19880613","ROOD",,"sedan"
"Personenauto","TJ84HR","MINI","1000 E S6","19880531","19880531","ROOD",,"cabriolet"
"Personenauto","TJ84NV","MINI","1000 E S6","19880603","19880603","PAARS",,"sedan"
"Personenauto","TJ85NV","MINI","1000 E S6","19880604","19880604","ROOD",,"sedan"
"Personenauto","TJ85TZ","MINI","1000 E S6","19880610","19880610","ZWART",,"sedan"
"Personenauto","TJ88HR","MINI","1000 E S6","19890508","19890508","ZWART",,"sedan"
"Personenauto","TJ90TZ","MINI","1000 E S6","19880705","19880705","ZWART",,"sedan"
"Personenauto","TJ94NV","MINI","1000 E S6","19880606","19880606","ROOD",,"sedan"
"Personenauto","TJ94TZ","MINI","1000 E S6","19880609","19880609","ROOD",,"sedan"
"Personenauto","TJ95LN","MINI","1000 E S6","19880603","19880603","ROOD",,"sedan"
"Personenauto","TJ96NV","MINI","1000 E S6","19880603","19880603","ROOD",,"sedan"
"Personenauto","TJ96RL","MINI","1000 E S6","19880610","19880610","ROOD",,"sedan"
"Personenauto","TK23ZF","MINI","1000 E S6","19880630","19880630","ZWART",,"sedan"
"Personenauto","TK24VG","MINI","1000 E S6","19880705","19880705","WIT",,"sedan"
"Personenauto","TK25VG","MINI","1000 E S6","19880629","19880629","ZWART",,"sedan"
"Personenauto","TK34PF","MINI","1000 E S6","19880624","19880624","GROEN",,"sedan"
"Personenauto","TK36PF","MINI","1000 E S6","19880624","19880624","ROOD",,"sedan"
"Personenauto","TK43XH","MINI","1000 E S6","19880629","19880629","ZWART",,"sedan"
"Personenauto","TK49HH","MINI","1000 E S6","19880630","19880630","ROOD",,"sedan"
"Personenauto","TK59HH","MINI","1000 E S6","19880624","19880624","ROOD",,"sedan"
"Personenauto","TK72KY","MINI","1000 E S6","19880624","19880624","ROOD",,"sedan"
"Personenauto","TK73JS","MINI","1000 E S6","19880617","19880617","BLAUW",,"sedan"
"Personenauto","TK74KY","MINI","1000 E S6","19880623","19880623","ROOD",,"sedan"
"Personenauto","TL11DN","MINI","1000 E S6","19880728","19880728","GRIJS",,"sedan"
"Personenauto","TL13RH","MINI","1000 E S6","19880718","19880718","BLAUW",,"sedan"
"Personenauto","TL19FN","MINI","1000 E S6","19880705","19880705","ROOD",,"sedan"
"Personenauto","TL25YY","MINI","1000 E S6","19880727","19880727","ROOD",,"sedan"
"Personenauto","TL33KG","MINI","1000 E S6","19880714","19880714","WIT",,"cabriolet"
"Personenauto","TL36KG","MINI","1000 E S6","19880714","19880714","ZWART",,"cabriolet"
"Personenauto","TL75PD","MINI","1000 E S6","19880816","19880816","ZWART",,"cabriolet"
"Personenauto","TL80XZ","MINI","1000 E S6","19880727","19880727","ROOD",,"sedan"
"Personenauto","TL82XZ","MINI","1000 E S6","19880812","19880812","ROOD",,"sedan"
"Personenauto","TL98LG","MINI","1000 E S6","19880715","19880715","ROOD",,"sedan"
"Personenauto","TLPL15","MINI","1000 E S6","19910405","19980711","ROOD",,"sedan"
"Personenauto","TN02VJ","MINI","1000 E S6","19880819","19880819","ROOD",,"sedan"
"Personenauto","TN32KS","MINI","1000 E S6","19880805","19880805","GRIJS",,"sedan"
"Personenauto","TN35KS","MINI","1000 E S6","19880805","19880805","BLAUW",,"sedan"
"Personenauto","TN35NH","MINI","1000 E S6","19880815","19880815","ROOD",,"sedan"
"Personenauto","TN50XF","MINI","1000 E S6","19880819","19880819","ROOD",,"sedan"
"Personenauto","TN56HX","MINI","1000 E S6","19880809","19880809","GRIJS",,"sedan"
"Personenauto","TN61DL","MINI","1000 E S6","19880802","19880802","ROOD",,"sedan"
"Personenauto","TN75GG","MINI","1000 E S6","19880729","19880729","GRIJS",,"sedan"
"Personenauto","TN84PS","MINI","1000 E S6","19880819","19880819","ROOD",,"sedan"
"Personenauto","TP14JS","MINI","1000 E S6","19880909","19880909","ZWART",,"sedan"
"Personenauto","TP25PD","MINI","1000 E S6","19880909","19880909","ROOD",,"sedan"
"Personenauto","TP27RD","MINI","1000 E S6","19880912","19880912","ROOD",,"sedan"
"Personenauto","TP60BX","MINI","1000 E S6","19880902","19880902","ROOD",,"sedan"
"Personenauto","TPFG54","MINI","1000 E S6","19901026","19980612","ROOD",,"sedan"
"Personenauto","TR01VZ","MINI","1000 E S6","19881008","19881008","ROOD",,"sedan"
"Personenauto","TR31YZ","MINI","1000 E S6","19881012","19881012","ZWART",,"cabriolet"
"Personenauto","TR73FJ","MINI","1000 E S6","19880923","19880923","ROOD",,"sedan"
"Personenauto","TR88LB","MINI","1000 E S6","19881010","19881010","ROOD",,"sedan"
"Personenauto","TR95SX","MINI","1000 E S6","19881017","19881017","BLAUW",,"sedan"
"Personenauto","TRFS23","MINI","1000 E S6","19900713","19980626","ZWART",,"sedan"
"Personenauto","TS03ZX","MINI","1000 E S6","19881103","19881103","ZWART",,"sedan"
"Personenauto","TS14KP","MINI","1000 E S6","19881021","19881021","ZWART",,"sedan"
"Personenauto","TS23YK","MINI","1000 E S6","19881103","19881103","WIT",,"sedan"
"Personenauto","TS25VB","MINI","1000 E S6","19881028","19881028","ZWART",,"sedan"
"Personenauto","TS34ZF","MINI","1000 E S6","19881103","19881103","ROOD",,"sedan"
"Personenauto","TS50FS","MINI","1000 E S6","19881015","19881015","ZWART",,"sedan"
"Personenauto","TS59BR","MINI","1000 E S6","19881013","19881013","GRIJS",,"cabriolet"
"Personenauto","TS61GR","MINI","1000 E S6","19881020","19881020","ZWART",,"sedan"
"Personenauto","TS72SR","MINI","1000 E S6","19881028","19881028","ZWART",,"sedan"
"Personenauto","TS75SR","MINI","1000 E S6","19881027","19881027","ZWART",,"sedan"
"Personenauto","TS77RR","MINI","1000 E S6","19881027","19881027","ROOD",,"sedan"
"Personenauto","TS77SR","MINI","1000 E S6","19881027","19881027","WIT",,"sedan"
"Personenauto","TS79RR","MINI","1000 E S6","19881102","19881102","WIT",,"sedan"
"Personenauto","TS99ZV","MINI","1000 E S6","19881105","19881105","ZWART",,"sedan"
"Personenauto","TT04NZ","MINI","1000 E S6","19881121","19881121","ROOD",,"sedan"
"Personenauto","TT05NZ","MINI","1000 E S6","19881118","19881118","ROOD",,"sedan"
"Personenauto","TT11KP","MINI","1000 E S6","19881129","19881129","ZWART",,"sedan"
"Personenauto","TT11SG","MINI","1000 E S6","19881123","19881123","ZWART",,"sedan"
"Personenauto","TT13KP","MINI","1000 E S6","19881111","19881111","ZWART",,"sedan"
"Personenauto","TT14JV","MINI","1000 E S6","19881117","19881117","ZWART",,"sedan"
"Personenauto","TT14KP","MINI","1000 E S6","19881123","19881123","ROOD",,"cabriolet"
"Personenauto","TT15JV","MINI","1000 E S6","19881112","19881112","ROOD",,"sedan"
"Personenauto","TT15KP","MINI","1000 E S6","19881116","19881116","ROOD",,"sedan"
"Personenauto","TT16KP","MINI","1000 E S6","19881112","19881112","WIT",,"sedan"
"Personenauto","TT16YY","MINI","1000 E S6","19881201","19881201","ROOD",,"sedan"
"Personenauto","TT19DX","MINI","1000 E S6","19881114","19881114","ROOD",,"sedan"
"Personenauto","TT19JV","MINI","1000 E S6","19881116","19881116","ZWART",,"cabriolet"
"Personenauto","TT22JV","MINI","1000 E S6","19881118","19881118","ROOD",,"sedan"
"Personenauto","TT22RP","MINI","1000 E S6","19881125","19881125","ROOD",,"sedan"
"Personenauto","TT28NB","MINI","1000 E S6","19881119","19881119","ROOD",,"sedan"
"Personenauto","TT30TF","MINI","1000 E S6","19881124","19881124","ZWART",,"sedan"
"Personenauto","TT31TF","MINI","1000 E S6","19881125","19881125","ZWART",,"cabriolet"
"Personenauto","TT36HZ","MINI","1000 E S6","19881111","19881111","ZWART",,"sedan"
"Personenauto","TT36TY","MINI","1000 E S6","19881125","19881125","WIT",,"sedan"
"Personenauto","TT38TY","MINI","1000 E S6","19881126","19881126","ROOD",,"sedan"
"Personenauto","TT39TY","MINI","1000 E S6","19881201","19881201","ROOD",,"sedan"
"Personenauto","TT41HB","MINI","1000 E S6","19881122","19881122","ROOD",,"sedan"
"Personenauto","TT42TY","MINI","1000 E S6","19881125","19881125","ZWART",,"sedan"
"Personenauto","TT45PT","MINI","1000 E S6","19881118","19881118","ZWART",,"sedan"
"Personenauto","TT48PT","MINI","1000 E S6","19881119","19881119","ROOD",,"sedan"
"Personenauto","TT54DB","MINI","1000 E S6","19881104","19881104","ROOD",,"sedan"
"Personenauto","TT55DB","MINI","1000 E S6","19881107","19881107","ZWART",,"sedan"
"Personenauto","TT56DB","MINI","1000 E S6","19881109","19881109","ROOD",,"sedan"
"Personenauto","TT56FN","MINI","1000 E S6","19881110","19881110","ZWART",,"sedan"
"Personenauto","TT57FN","MINI","1000 E S6","19881111","19881111","ROOD",,"sedan"
"Personenauto","TT58PT","MINI","1000 E S6","19881118","19881118","ZWART",,"sedan"
"Personenauto","TT62LG","MINI","1000 E S6","19881129","19881129","ROOD",,"sedan"
"Personenauto","TT63LG","MINI","1000 E S6","19881118","19881118","ZWART",,"sedan"
"Personenauto","TT64LG","MINI","1000 E S6","19890102","19890102","ROOD",,"sedan"
"Personenauto","TT65LG","MINI","1000 E S6","19881118","19881118","ROOD",,"sedan"
"Personenauto","TT87VR","MINI","1000 E S6","19881130","19881130","ZWART",,"sedan"
"Personenauto","TT88VR","MINI","1000 E S6","19881126","19881126","BLAUW",,"sedan"
"Personenauto","TT90VR","MINI","1000 E S6","19881205","19881205","ZWART",,"sedan"
"Personenauto","TT93GG","MINI","1000 E S6","19881111","19881111","ROOD",,"sedan"
"Personenauto","TV01YP","MINI","1000 E S6","19890104","19890104","ZWART",,"sedan"
"Personenauto","TV06PZ","MINI","1000 E S6","19890105","19890105","ZWART",,"sedan"
"Personenauto","TV18DR","MINI","1000 E S6","19890518","19890518","ZWART",,"sedan"
"Personenauto","TV29NS","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TV29VT","MINI","1000 E S6","19881228","19881228","ROOD",,"sedan"
"Personenauto","TV30VT","MINI","1000 E S6","19890104","19890104","ZWART",,"sedan"
"Personenauto","TV31VT","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TV35TG","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TV39TG","MINI","1000 E S6","19881228","19881228","ZWART",,"sedan"
"Personenauto","TV41TG","MINI","1000 E S6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TV44GR","MINI","1000 E S6","19881214","19881214","ZWART",,"sedan"
"Personenauto","TV45GR","MINI","1000 E S6","19881215","19881215","ZWART",,"sedan"
"Personenauto","TV50BD","MINI","1000 E S6","19881206","19881206","ZWART",,"sedan"
"Personenauto","TV50BN","MINI","1000 E S6","19881208","19881208","ZWART",,"sedan"
"Personenauto","TV54LX","MINI","1000 E S6","19881216","19881216","BLAUW",,"sedan"
"Personenauto","TV66GD","MINI","1000 E S6","19881213","19881213","ZWART",,"sedan"
"Personenauto","TV67GD","MINI","1000 E S6","19881214","19881214","GRIJS",,"sedan"
"Personenauto","TV69GD","MINI","1000 E S6","19890105","19890105","ROOD",,"sedan"
"Personenauto","TV74FP","MINI","1000 E S6","19881213","19881213","BLAUW",,"sedan"
"Personenauto","TV81HN","MINI","1000 E S6","19881223","19881223","WIT",,"sedan"
"Personenauto","TV82HN","MINI","1000 E S6","19881215","19881215","ZWART",,"cabriolet"
"Personenauto","TV83JD","MINI","1000 E S6","19881219","19881219","ZWART",,"sedan"
"Personenauto","TV86HN","MINI","1000 E S6","19890105","19890105","BLAUW",,"sedan"
"Personenauto","TV86JD","MINI","1000 E S6","19881227","19881227","ROOD",,"sedan"
"Personenauto","TV99YN","MINI","1000 E S6","19890105","19890105","ZWART",,"sedan"
"Personenauto","TX01HP","MINI","1000 E S6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX02HP","MINI","1000 E S6","19890103","19890103","BRUIN",,"sedan"
"Personenauto","TX03FH","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TX04FH","MINI","1000 E S6","19881228","19881228","ZWART",,"sedan"
"Personenauto","TX04TG","MINI","1000 E S6","19890119","19890119","ZWART",,"sedan"
"Personenauto","TX05TG","MINI","1000 E S6","19890105","19890105","ROOD",,"sedan"
"Personenauto","TX06FH","MINI","1000 E S6","19881228","19881228","ROOD",,"sedan"
"Personenauto","TX06HP","MINI","1000 E S6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TX06TG","MINI","1000 E S6","19890112","19890112","WIT",,"sedan"
"Personenauto","TX07FH","MINI","1000 E S6","19890106","19890106","ROOD",,"sedan"
"Personenauto","TX07TG","MINI","1000 E S6","19890106","19890106","ROOD",,"sedan"
"Personenauto","TX08FH","MINI","1000 E S6","19890103","19890103","ZWART",,"cabriolet"
"Personenauto","TX09FH","MINI","1000 E S6","19890102","19890102","ROOD",,"sedan"
"Personenauto","TX10HP","MINI","1000 E S6","19890102","19890102","ROOD",,"sedan"
"Personenauto","TX15FH","MINI","1000 E S6","19890104","19890104","ROOD",,"cabriolet"
"Personenauto","TX22HP","MINI","1000 E S6","19890103","19890103","ZWART",,"sedan"
"Personenauto","TX30TG","MINI","1000 E S6","19890106","19890106","WIT",,"sedan"
"Personenauto","TX33TG","MINI","1000 E S6","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TX35XH","MINI","1000 E S6","19890106","19890106","ROOD",,"sedan"
"Personenauto","TX41XH","MINI","1000 E S6","19890106","19890106","ROOD",,"sedan"
"Personenauto","TX45BD","MINI","1000 E S6","19881230","19881230","ZWART",,"hatchback"
"Personenauto","TX50YS","MINI","1000 E S6","19890110","19890110","ROOD",,"sedan"
"Personenauto","TX53YS","MINI","1000 E S6","19890112","19890112","WIT",,"sedan"
"Personenauto","TX54YS","MINI","1000 E S6","19890106","19890106","ROOD",,"sedan"
"Personenauto","TX55YS","MINI","1000 E S6","19890113","19890113","ZWART",,"sedan"
"Personenauto","TX59TF","MINI","1000 E S6","19890107","19890107","WIT",,"sedan"
"Personenauto","TX62TF","MINI","1000 E S6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TX64TF","MINI","1000 E S6","19890106","19890106","ROOD",,"sedan"
"Personenauto","TX65TF","MINI","1000 E S6","19890106","19890106","ZWART",,"sedan"
"Personenauto","TX67TF","MINI","1000 E S6","19890106","19890106","ZWART",,"sedan"
"Personenauto","TX71TF","MINI","1000 E S6","19890224","19890224","ZWART",,"sedan"
"Personenauto","TX80FG","MINI","1000 E S6","19890103","19890103","ZWART",,"sedan"
"Personenauto","TX81FG","MINI","1000 E S6","19890102","19890102","ROOD",,"sedan"
"Personenauto","TX83FG","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TX87KS","MINI","1000 E S6","19890106","19890106","ZWART",,"cabriolet"
"Personenauto","TX93KS","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TX94KS","MINI","1000 E S6","19890110","19890110","ZWART",,"sedan"
"Personenauto","TX94TF","MINI","1000 E S6","19890106","19890106","ZWART",,"cabriolet"
"Personenauto","TX95HN","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TX95KS","MINI","1000 E S6","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TX95TF","MINI","1000 E S6","19890104","19890104","ROOD",,"sedan"
"Personenauto","TX96HN","MINI","1000 E S6","19890102","19890102","ZWART",,"sedan"
"Personenauto","TX98FG","MINI","1000 E S6","19890102","19890102","ROOD",,"sedan"
"Personenauto","TX98HN","MINI","1000 E S6","19881230","19881230","ZWART",,"sedan"
"Personenauto","TX98TF","MINI","1000 E S6","19890109","19890109","ROOD",,"sedan"
"Personenauto","TY01KN","MINI","1000 E S6","19890123","19890123","ZWART",,"sedan"
"Personenauto","TY02KN","MINI","1000 E S6","19890116","19890116","ROOD",,"sedan"
"Personenauto","TY17TZ","MINI","1000 E S6","19890130","19890130","GRIJS",,"sedan"
"Personenauto","TY21TZ","MINI","1000 E S6","19890125","19890125","ZWART",,"sedan"
"Personenauto","TY26TZ","MINI","1000 E S6","19890210","19890210","BLAUW",,"sedan"
"Personenauto","TY30JH","MINI","1000 E S6","19890112","19890112","ROOD",,"sedan"
"Personenauto","TY34JH","MINI","1000 E S6","19890113","19890113","ROOD",,"sedan"
"Personenauto","TY35ZK","MINI","1000 E S6","19890127","19890127","ROOD",,"sedan"
"Personenauto","TY36ZK","MINI","1000 E S6","19890127","19890127","ROOD",,"sedan"
"Personenauto","TY39ZK","MINI","1000 E S6","19890206","19890206","BLAUW",,"sedan"
"Personenauto","TY41LN","MINI","1000 E S6","19890119","19890119","PAARS",,"sedan"
"Personenauto","TY43LN","MINI","1000 E S6","19890125","19890125","ROOD",,"sedan"
"Personenauto","TY45LN","MINI","1000 E S6","19890124","19890124","ZWART",,"sedan"
"Personenauto","TY49HB","MINI","1000 E S6","19890117","19890117","GRIJS",,"sedan"
"Personenauto","TY55NT","MINI","1000 E S6","19890123","19890123","BLAUW",,"sedan"
"Personenauto","TY79BG","MINI","1000 E S6","19890110","19890110","ROOD",,"sedan"
"Personenauto","TY81RF","MINI","1000 E S6","19890203","19890203","ROOD",,"sedan"
"Personenauto","TY83RF","MINI","1000 E S6","19890120","19890120","ZWART",,"sedan"
"Personenauto","TY84BG","MINI","1000 E S6","19890112","19890112","ROOD",,"sedan"
"Personenauto","TY85RF","MINI","1000 E S6","19890120","19890120","ROOD",,"sedan"
"Personenauto","TY88BG","MINI","1000 E S6","19890107","19890107","ROOD",,"sedan"
"Personenauto","TY90YG","MINI","1000 E S6","19890126","19890126","ZWART",,"sedan"
"Personenauto","TY92YG","MINI","1000 E S6","19890128","19890128","ROOD",,"sedan"
"Personenauto","TY93ST","MINI","1000 E S6","19890124","19890124","ROOD",,"sedan"
"Personenauto","TY94YG","MINI","1000 E S6","19890126","19890126","ZWART",,"sedan"
"Personenauto","TY95FR","MINI","1000 E S6","19890113","19890113","ROOD",,"sedan"
"Personenauto","TY95YG","MINI","1000 E S6","19890127","19890127","ZWART",,"sedan"
"Personenauto","TY97KK","MINI","1000 E S6","19890120","19890120","ROOD",,"sedan"
"Personenauto","TY98KK","MINI","1000 E S6","19890216","19890216","ROOD",,"sedan"
"Personenauto","TZ07RP","MINI","1000 E S6","19890209","19890209","GRIJS",,"sedan"
"Personenauto","TZ14TD","MINI","1000 E S6","19890208","19890208","ROOD",,"sedan"
"Personenauto","TZ16TD","MINI","1000 E S6","19890216","19890216","ROOD",,"sedan"
"Personenauto","TZ17TD","MINI","1000 E S6","19890210","19890210","GROEN",,"sedan"
"Personenauto","TZ18PN","MINI","1000 E S6","19890208","19890208","ROOD",,"sedan"
"Personenauto","TZ19PN","MINI","1000 E S6","19890208","19890208","ZWART",,"sedan"
"Personenauto","TZ19VK","MINI","1000 E S6","19890210","19890210","ZWART",,"sedan"
"Personenauto","TZ23LF","MINI","1000 E S6","19890207","19890207","GRIJS",,"sedan"
"Personenauto","TZ31GJ","MINI","1000 E S6","19890217","19890217","ROOD",,"sedan"
"Personenauto","TZ31RP","MINI","1000 E S6","19890210","19890210","ROOD",,"sedan"
