"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJRZ16","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20130820","20010427","8715","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900209","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-20T00:00:00.000","2001-04-27T00:00:00.000","1990-02-09T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFG83","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20250726","20051107","8688","coupe",,"ZWART","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910117","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2005-11-07T00:00:00.000","1991-01-17T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGB72","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20061110","20061125","7883","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-11-10T00:00:00.000","2006-11-25T00:00:00.000","1989-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGB89","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20000331","20010502","7716","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890227","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2000-03-31T00:00:00.000","2001-05-02T00:00:00.000","1989-02-27T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZG94","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","19991026","20000111","8725","coupe",,"PAARS","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19900503","19941026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-10-26T00:00:00.000","2000-01-11T00:00:00.000","1990-05-03T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZH61","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20070321","20070711","7824","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890428","19941026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-03-21T00:00:00.000","2007-07-11T00:00:00.000","1989-04-28T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVR28","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20020926","20060710","7716","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890207","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-09-26T00:00:00.000","2006-07-10T00:00:00.000","1989-02-07T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGT43","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20170103","20181231","8086","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891031","19941201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-01-03T00:00:00.000","2018-12-31T00:00:00.000","1989-10-31T00:00:00.000","1994-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDT94","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20110624","20220217","7710","coupe",,"ZWART","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890215","19941214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2011-06-24T00:00:00.000","2022-02-17T00:00:00.000","1989-02-15T00:00:00.000","1994-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFH17","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20110630","20230109","7716","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890105","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-30T00:00:00.000","2023-01-09T00:00:00.000","1989-01-05T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPF23","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20030614",,"8601","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900102","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-06-14T00:00:00.000",,"1990-01-02T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXX68","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20070329","20060302","7896","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891006","19950118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2007-03-29T00:00:00.000","2006-03-02T00:00:00.000","1989-10-06T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGT12","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20240404","20200930","8510","coupe",,"GROEN","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890224","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2020-09-30T00:00:00.000","1989-02-24T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSN77","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20230701","20180626","7956","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890510","19950216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-07-01T00:00:00.000","2018-06-26T00:00:00.000","1989-05-10T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNX08","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20241020","20050214","8601","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900726","19950228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2005-02-14T00:00:00.000","1990-07-26T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDRG38","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20071007","20000411","8679","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890411","19950301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-10-07T00:00:00.000","2000-04-11T00:00:00.000","1989-04-11T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXP17","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","19950505","20121101",,"coupe","4","BLAUW","Niet geregistreerd","6","2900","1178","1525","1278","520","1200","19920505","19950323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1525",,,,,,"0","0.11","248","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","1995-05-05T00:00:00.000","2012-11-01T00:00:00.000","1992-05-05T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJB27","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20170718","20170814","8532","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19900706","19950322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-18T00:00:00.000","2017-08-14T00:00:00.000","1990-07-06T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXH01","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20010504","20100508","8086","coupe",,"BLAUW","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19891108","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-05-04T00:00:00.000","2010-05-08T00:00:00.000","1989-11-08T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHFL26","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20200205","20010323","8601","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891009","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-02-05T00:00:00.000","2001-03-23T00:00:00.000","1989-10-09T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHHZ60","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20160306","20081124","8380","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19910510","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-06T00:00:00.000","2008-11-24T00:00:00.000","1991-05-10T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSZ85","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20080801","20050611","8637","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890530","19950419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-08-01T00:00:00.000","2005-06-11T00:00:00.000","1989-05-30T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTB27","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20250414","20230314","7824","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890505","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-03-14T00:00:00.000","1989-05-05T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZD89","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20060224","20060823","8086","coupe",,"WIT","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19891026","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-02-24T00:00:00.000","2006-08-23T00:00:00.000","1989-10-26T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFX16","Personenauto","VOLKSWAGEN","CORRADO 118 KW U9","20130503","20130204","8749","coupe",,"BLAUW","Niet geregistreerd","4","1781","1135","1525","1235","520","1200","19910607","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1525",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-03T00:00:00.000","2013-02-04T00:00:00.000","1991-06-07T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFZ07","Personenauto","VOLKSWAGEN","CORRADO 118KW U9","20240908","20130827","7716","coupe",,"GRIJS","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890203","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2013-08-27T00:00:00.000","1989-02-03T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXP73","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20000111","20151209","7716","coupe",,"ROOD","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19890209","19950501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-01-11T00:00:00.000","2015-12-09T00:00:00.000","1989-02-09T00:00:00.000","1995-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBG69","Personenauto","VOLKSWAGEN","CORRADO 118 KW","20230730","20240418","8797","coupe",,"ROOD","Niet geregistreerd","4","1781","1114","1505","1214","520","1200","19890425","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2023-07-30T00:00:00.000","2024-04-18T00:00:00.000","1989-04-25T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNL68","Personenauto","VOLKSWAGEN","CORRADO 118 KW K6","20110413","20240220","8054","coupe",,"BLAUW","Niet geregistreerd","4","1781","1118","1505","1218","520","1200","19881212","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1505",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja","2011-04-13T00:00:00.000","2024-02-20T00:00:00.000","1988-12-12T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
