"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48JXXX","CHEVROLET","CORVETTE","19810701","20021005","GRIJS",,"coupe"
"Personenauto","48NVTD","CHEVROLET","CORVETTE COUPE","19940228","20040320","ROOD",,"coupe"
"Personenauto","48NXDZ","CHEVROLET","CORVETTE","19820701","20040324","ROOD",,"coupe"
"Personenauto","48YA16","CHEVROLET","CORVETTE STINGRAY","19770228","20030614","ROOD",,"coupe"
"Personenauto","49DHXB","CHEVROLET","CORVETTE","19820228","19990921","ZWART",,"coupe"
"Personenauto","49GGT6","CHEVROLET","CORVETTE","20050701","20080626","BLAUW",,"coupe"
"Personenauto","49KHN4","CHEVROLET","CORVETTE","19850228","20100301","WIT",,"coupe"
"Personenauto","49RLTV","CHEVROLET","CORVETTE COUPE","20050602","20050602","ROOD",,"coupe"
"Personenauto","49RPXD","CHEVROLET","CORVETTE","20020701","20050706","GEEL",,"coupe"
"Personenauto","49SXZ6","CHEVROLET","CORVETTE","20020701","20111221","GRIJS",,"coupe"
"Personenauto","49TTX8","CHEVROLET","CORVETTE","19860101","20120405","GRIJS",,"coupe"
"Personenauto","49XBJ3","CHEVROLET","CORVETTE","20060123","20120504","ZWART",,"coupe"
"Personenauto","49XKZV","CHEVROLET","CORVETTE Z06","20070709","20070709","ROOD","127189","coupe"
"Personenauto","49XZHV","CHEVROLET","CORVETTE","20050701","20071116","BRUIN",,"coupe"
"Personenauto","49YD24","CHEVROLET","CORVETTE","19730228","20180713","ORANJE",,"coupe"
"Personenauto","4KXX79","CHEVROLET","CORVETTE","20000701","20130817","GRIJS",,"coupe"
"Personenauto","4TVZ51","CHEVROLET","CORVETTE","19900701","20140523","WIT",,"coupe"
"Personenauto","4ZTD20","CHEVROLET","CORVETTE Z06","20060401","20150318","GRIJS","96149","coupe"
"Personenauto","50GRG1","CHEVROLET","CORVETTE","19840630","20080819","BEIGE",,"coupe"
"Personenauto","50JSL9","CHEVROLET","CORVETTE","19910601","20090814","WIT",,"coupe"
"Personenauto","50JTD3","CHEVROLET","CORVETTE","19990701","20110204","BLAUW",,"coupe"
"Personenauto","50YD63","CHEVROLET","CORVETTE","19750228","20180829","ROOD",,"coupe"
"Personenauto","50ZRV3","CHEVROLET","CORVETTE","19810228","20130108","ROOD",,"coupe"
"Personenauto","51FZVH","CHEVROLET","CORVETTE COUPE","19960701","20000916","ROOD",,"coupe"
"Personenauto","51GDF6","CHEVROLET","1YY07 CORVETTE COUPE","20080131","20080530","ZWART",,"coupe"
"Personenauto","51GGTT","CHEVROLET","CORVETTE COUPE","19950308","20010210","ZWART",,"coupe"
"Personenauto","51GHJS","CHEVROLET","CORVETTE K6","19890701","20001228","GROEN",,"coupe"
"Personenauto","51GHLP","CHEVROLET","CHEVROLET CORVETTE","19930601","20001115","GROEN",,"coupe"
"Personenauto","51GSZ7","CHEVROLET","CORVETTE","20060701","20080827","ROOD",,"coupe"
"Personenauto","51GTT3","CHEVROLET","CORVETTE","20010501","20080911","GEEL",,"coupe"
"Personenauto","51LHV6","CHEVROLET","CORVETTE","19990519","20100426","ZWART",,"coupe"
"Personenauto","51XSZ5","CHEVROLET","CORVETTE","19980701","20120802","GEEL",,"coupe"
"Personenauto","51YD01","CHEVROLET","CORVETTE","19760228","20180907","BLAUW",,"coupe"
"Personenauto","52GBT1","CHEVROLET","CORVETTE","19800228","20080523","ROOD",,"coupe"
"Personenauto","52JHT1","CHEVROLET","CORVETTE","19990730","20090530","GRIJS",,"coupe"
"Personenauto","52KTJ1","CHEVROLET","CORVETTE","19780228","20100203","GEEL",,"coupe"
"Personenauto","52LBN6","CHEVROLET","CORVETTE","19780630","20100317","ROOD",,"coupe"
"Personenauto","52LNN1","CHEVROLET","CORVETTE","20050701","20100526","WIT",,"coupe"
"Personenauto","52SVZL","CHEVROLET","CORVETTE STINGRAY","19820630","20060519","GRIJS",,"coupe"
"Personenauto","52YD00","CHEVROLET","CORVETTE","19730228","20181011","ZWART",,"coupe"
"Personenauto","53GXJ1","CHEVROLET","CORVETTE","19990701","20080926","GRIJS",,"coupe"
"Personenauto","53YD29","CHEVROLET","CORVETTE","19740228","20181113","ROOD",,"coupe"
"Personenauto","54JNT9","CHEVROLET","CORVETTE","20030105","20110926","ROOD",,"coupe"
"Personenauto","54LTPF","CHEVROLET","CORVETTE","19790630","20030513","GROEN",,"coupe"
"Personenauto","54TTVK","CHEVROLET","CORVETTE","19780228","20070125","BLAUW",,"coupe"
"Personenauto","54YD34","CHEVROLET","CORVETTE","19750228","20190110","GEEL",,"coupe"
"Personenauto","54YD54","CHEVROLET","CORVETTE","19750630","20190214","BLAUW",,"coupe"
"Personenauto","54ZKHN","CHEVROLET","CORVETTE","19850228","20080227","ROOD",,"coupe"
"Personenauto","54ZLHL","CHEVROLET","CORVETTE ZR1","19920402","20080314","ROOD",,"coupe"
"Personenauto","55JGL9","CHEVROLET","CORVETTE","20050701","20090512","WIT",,"coupe"
"Personenauto","55RGZ1","CHEVROLET","CORVETTE ZR1 U9","19930630","20110517","ZWART",,"coupe"
"Personenauto","55SJRR","CHEVROLET","CORVETTE","19780228","20060123","GRIJS",,"coupe"
"Personenauto","55YA64","CHEVROLET","CORVETTE STINGRAY","19770701","20120425","GEEL",,"coupe"
"Personenauto","55YB02","CHEVROLET","CORVETTE","19730228","20081103","ORANJE",,"coupe"
"Personenauto","55YD22","CHEVROLET","CORVETTE","19770228","20190115","BLAUW",,"coupe"
"Personenauto","56JSH1","CHEVROLET","CORVETTE","19810630","20090815","CREME",,"coupe"
"Personenauto","56JVK4","CHEVROLET","CORVETTE","20020228","20130515","BLAUW",,"coupe"
"Personenauto","57XRK8","CHEVROLET","CORVETTE","19840228","20120629","ROOD",,"coupe"
"Personenauto","57YA32","CHEVROLET","CORVETTE STINGRAY","19760228","20021026","WIT",,"coupe"
"Personenauto","57YA33","CHEVROLET","CORVETTE STINGRAY","19770228","20020923","GRIJS",,"coupe"
"Personenauto","57YA34","CHEVROLET","CORVETTE STINGRAY","19750228","20020719","ROOD",,"coupe"
"Personenauto","57YA35","CHEVROLET","CORVETTE","19750228","20240210","ZWART",,"coupe"
"Personenauto","57YA36","CHEVROLET","CORVETTE STINGRAY","19760228","20021214","GEEL",,"coupe"
"Personenauto","57YB69","CHEVROLET","CORVETTE","19750630","20090309","ZWART",,"coupe"
"Personenauto","57YB94","CHEVROLET","CORVETTE STINGRAY","19760228","20090318","GRIJS",,"coupe"
"Personenauto","58HXF4","CHEVROLET","CORVETTE","19980701","20090312","GRIJS",,"coupe"
"Personenauto","58KKB5","CHEVROLET","CORVETTE","20000501","20100105","ZWART",,"coupe"
"Personenauto","58RFH3","CHEVROLET","CORVETTE","20020915","20110502","ZWART",,"coupe"
"Personenauto","58TVGB","CHEVROLET","CORVETTE","19800228","20070131","ZWART",,"coupe"
"Personenauto","59GBK8","CHEVROLET","CORVETTE","19780228","20080521","GRIJS",,"coupe"
"Personenauto","59HVX8","CHEVROLET","CORVETTE","19981228","20150717","ROOD",,"coupe"
"Personenauto","59HZD3","CHEVROLET","CORVETTE","19780228","20090324","WIT",,"coupe"
"Personenauto","59JKHB","CHEVROLET","CORVETTE","19820701","20041126","ZWART",,"coupe"
"Personenauto","59NJVL","CHEVROLET","CORVETTE U9","19870110","20031020","ROOD",,"coupe"
"Personenauto","59YD35","CHEVROLET","CORVETTE","19770228","20190520","WIT",,"coupe"
"Personenauto","59YD69","CHEVROLET","CORVETTE STINGRAY","19750228","20190930","ROOD",,"coupe"
"Personenauto","5SJK36","CHEVROLET","CHEVROLET CORVETTE","20070701","20131019","BLAUW",,"coupe"
"Personenauto","5TRR12","CHEVROLET","CORVETTE","20060102","20140417","ORANJE",,"coupe"
"Personenauto","60HJG6","CHEVROLET","CORVETTE COUPE Z06","20070701","20081222","GEEL",,"coupe"
"Personenauto","60HSH6","CHEVROLET","CORVETTE","19970102","20090219","WIT",,"coupe"
"Personenauto","60HXS1","CHEVROLET","CORVETTE","19980701","20090325","ROOD",,"coupe"
"Personenauto","60NDZ7","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010915","20100813","ZWART",,"coupe"
"Personenauto","60RKDK","CHEVROLET","CORVETTE","20000428","20050427","ZWART",,"coupe"
"Personenauto","60RXSV","CHEVROLET","CORVETTE","20050201","20051007","GRIJS",,"coupe"
"Personenauto","60XVFZ","CHEVROLET","CORVETTE","19790228","20090626","ROOD",,"coupe"
"Personenauto","60YD51","CHEVROLET","CORVETTE","19730228","20190614","BLAUW",,"coupe"
"Personenauto","60YD61","CHEVROLET","CORVETTE","19770228","20190619","ROOD",,"coupe"
"Personenauto","61JZS2","CHEVROLET","CORVETTE","19780228","20091009","PAARS",,"coupe"
"Personenauto","61PKHV","CHEVROLET","CORVETTE STING RAY","19780228","20061211","BLAUW",,"coupe"
"Personenauto","61PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ZWART",,"coupe"
"Personenauto","61RDV5","CHEVROLET","CORVETTE","20100629","20110505","GRIJS",,"coupe"
"Personenauto","61XPJL","CHEVROLET","CORVETTE","19780228","20070802","ZWART",,"coupe"
"Personenauto","61ZPDP","CHEVROLET","CORVETTE COUPE","20050322","20080412","ZWART",,"coupe"
"Personenauto","62DNLJ","CHEVROLET","CORVETTE","19940801","19991022","ROOD",,"coupe"
"Personenauto","62PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ROOD",,"coupe"
"Personenauto","62RGRT","CHEVROLET","CHEVROLET CORVETTE","19980701","20050325","WIT",,"coupe"
"Personenauto","62YB08","CHEVROLET","CORVETTE STINGRAY","19730228","20090806","WIT",,"coupe"
"Personenauto","62YD42","CHEVROLET","CORVETTE","19770228","20190729","WIT",,"coupe"
"Personenauto","63GGB7","CHEVROLET","CHEVROLET CORVETTE","20060401","20080613","GEEL",,"coupe"
"Personenauto","63GTL1","CHEVROLET","CORVETTE","19840228","20080901","GRIJS",,"coupe"
"Personenauto","63RRFR","CHEVROLET","CORVETTE U9","19880615","20050707","WIT",,"coupe"
"Personenauto","63YA08","CHEVROLET","CORVETTE STINGRAY","19770228","20021005","ZWART",,"coupe"
"Personenauto","63YA43","CHEVROLET","CORVETTE","19770228","20020727","BLAUW",,"coupe"
"Personenauto","63YB37","CHEVROLET","CORVETTE","19750630","20090914","WIT",,"coupe"
"Personenauto","63YD25","CHEVROLET","CORVETTE STINGRAY","19750228","20191118","ZWART",,"coupe"
"Personenauto","64FBBV","CHEVROLET","CORVETTE COUPE","19940524","20000711","GROEN",,"coupe"
"Personenauto","64HZB9","CHEVROLET","CORVETTE Z06","20061110","20090323","GEEL",,"coupe"
"Personenauto","64KGF4","CHEVROLET","CORVETTE","20050411","20091102","ZWART",,"coupe"
"Personenauto","64LZVG","CHEVROLET","CORVETTE U9","19900701","20030630","BLAUW",,"coupe"
"Personenauto","64PLSB","CHEVROLET","CORVETTE","19840630","20040824","ZWART",,"coupe"
"Personenauto","64SBBL","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20051031","20051031","ROOD",,"coupe"
"Personenauto","65KVF5","CHEVROLET","CORVETTE COUPE","20040707","20100211","WIT",,"coupe"
"Personenauto","65SFH6","CHEVROLET","CORVETTE COUPE","19960228","20130209","WIT",,"coupe"
"Personenauto","65YA59","CHEVROLET","CORVETTE STINGRAY","19730228","20020822","ROOD",,"coupe"
"Personenauto","65YA60","CHEVROLET","CORVETTE STINGRAY","19750701","20020822","ZWART",,"coupe"
"Personenauto","65YA61","CHEVROLET","CORVETTE STINGRAY","19760228","20020831","ZWART",,"coupe"
"Personenauto","65YD07","CHEVROLET","CORVETTE","19770228","20191023","BLAUW",,"coupe"
"Personenauto","66FXLB","CHEVROLET","CORVETTE","19820630","20010411","ZWART",,"coupe"
"Personenauto","66HTVV","CHEVROLET","CORVETTE","19801103","20050908","BLAUW",,"coupe"
"Personenauto","66HXG4","CHEVROLET","CORVETTE Z06","20060701","20090319","BLAUW",,"coupe"
"Personenauto","66JBG1","CHEVROLET","CORVETTE COUPE","19950630","20090408","PAARS",,"coupe"
"Personenauto","66JDG6","CHEVROLET","CORVETTE","19780228","20090415","WIT",,"coupe"
"Personenauto","66RGFZ","CHEVROLET","CORVETTE","19780915","20050311","ZWART",,"coupe"
"Personenauto","66RNVS","CHEVROLET","CORVETTE COUPE","20050618","20050618","ZWART",,"coupe"
"Personenauto","66RSVD","CHEVROLET","CORVETTE COUPE","20050825","20050825","ROOD",,"coupe"
"Personenauto","67DRPD","CHEVROLET","CORVETTE U9","19900830","19991113","ZWART",,"coupe"
"Personenauto","67FHSK","CHEVROLET","CORVETTE K6","19850701","20000405","ROOD",,"coupe"
"Personenauto","67JZZ2","CHEVROLET","CORVETTE","19840228","20090928","ROOD",,"coupe"
"Personenauto","67YD60","CHEVROLET","CORVETTE","19770101",,"BRUIN",,"coupe"
"Personenauto","67ZKB9","CHEVROLET","CORVETTE","19840228","20121203","ZWART",,"coupe"
"Personenauto","68NTFS","CHEVROLET","CORVETTE","19780228","20040206","GRIJS",,"coupe"
"Personenauto","68SVDP","CHEVROLET","CORVETTE","19810228","20060504","BEIGE",,"coupe"
"Personenauto","68YD44","CHEVROLET","CORVETTE STINGRAY","19730228","20200227","BRUIN",,"coupe"
"Personenauto","69HPD7","CHEVROLET","CORVETTE V8","19980501","20090114","ZWART",,"coupe"
"Personenauto","69NNH2","CHEVROLET","CORVETTE","19930228","20101011","GROEN",,"coupe"
"Personenauto","69YB97","CHEVROLET","CORVETTE","19750228","20100608","ZWART",,"coupe"
"Personenauto","69ZXL3","CHEVROLET","CORVETTE Z06","20100602","20130228","ZWART","153052","coupe"
"Personenauto","6KGN80","CHEVROLET","CORVETTE","20061219","20130415","GRIJS",,"coupe"
"Personenauto","6XNS11","CHEVROLET","CORVETTE","19820228","20140922","ZWART",,"coupe"
"Personenauto","70RTTX","CHEVROLET","CORVETTE COUPE","20050909","20050909","ZWART",,"coupe"
"Personenauto","70RZZ7","CHEVROLET","CORVETTE","20080114","20110913","ROOD",,"coupe"
"Personenauto","70YD15","CHEVROLET","CORVETTE STINGRAY","19770228","20200618","ZWART",,"coupe"
"Personenauto","71FPGD","CHEVROLET","CORVETTE K6","19870122","20000511","ROOD",,"coupe"
"Personenauto","71FTZF","CHEVROLET","CORVETTE","19980409","20000719","ZWART",,"coupe"
"Personenauto","71STDR","CHEVROLET","1YY07 CORVETTE COUPE","20060427","20060427","ROOD",,"coupe"
"Personenauto","71YD40","CHEVROLET","CORVETTE STINGRAY","19750228","20200717","ZWART",,"coupe"
"Personenauto","72XGP1","CHEVROLET","CORVETTE","19930228","20140111","GROEN",,"coupe"
"Personenauto","72YB05","CHEVROLET","CORVETTE","19770630","20100831","ZWART",,"coupe"
"Personenauto","72YD28","CHEVROLET","CORVETTE","19760228","20200807","ROOD",,"coupe"
"Personenauto","73GSH2","CHEVROLET","CORVETTE","19780228","20080830","ZWART",,"coupe"
"Personenauto","73JBB3","CHEVROLET","CORVETTE","20050102","20090407","ZWART",,"coupe"
"Personenauto","73JTR2","CHEVROLET","CORVETTE","19980609","20090829","ROOD",,"coupe"
"Personenauto","73YB03","CHEVROLET","CORVETTE STINGRAY","19740630","20101016","ROOD",,"coupe"
"Personenauto","73YD36","CHEVROLET","CORVETTE","19740630","20200904","ROOD",,"coupe"
"Personenauto","73YD46","CHEVROLET","CORVETTE","19770228","20200907","ZWART",,"coupe"
"Personenauto","74HBZH","CHEVROLET","CORVETTE U9","19910718","20020603","GROEN",,"coupe"
"Personenauto","74KKH4","CHEVROLET","CORVETTE C5","19970228","20101008","WIT",,"coupe"
"Personenauto","74LHV3","CHEVROLET","CORVETTE Z06","20060102","20100605","GRIJS",,"coupe"
"Personenauto","74SLDD","CHEVROLET","CORVETTE","19810228","20060214","GRIJS",,"coupe"
"Personenauto","74YA24","CHEVROLET","CORVETTE","19740501","20021216","BLAUW",,"coupe"
"Personenauto","74YD24","CHEVROLET","CORVETTE STINGRAY","19750228","20200922","GEEL",,"coupe"
"Personenauto","74YD45","CHEVROLET","CORVETTE","19770228","20200928","GRIJS",,"coupe"
"Personenauto","74YD60","CHEVROLET","CORVETTE","19770228","20201015","ROOD",,"coupe"
"Personenauto","75LGG3","CHEVROLET","CORVETTE","20050701","20100410","ZWART",,"coupe"
"Personenauto","75PPXB","CHEVROLET","CORVETTE","19800701","20041009","BLAUW",,"coupe"
"Personenauto","75RBXT","CHEVROLET","CORVETTE","19810228","20050426","BRUIN",,"coupe"
"Personenauto","75XLZK","CHEVROLET","CORVETTE Z06","20070719","20070719","GEEL","128580","coupe"
"Personenauto","75YA54","CHEVROLET","CORVETTE STING RAY","19740228","20030704","ZWART",,"coupe"
"Personenauto","75YA68","CHEVROLET","CORVETTE","19760228","20030503","ROOD",,"coupe"
"Personenauto","76RBPK","CHEVROLET","CORVETTE COUPE","20050127","20050127","GRIJS",,"coupe"
"Personenauto","76ZJGD","CHEVROLET","CORVETTE C3","19820102","20080219","BEIGE",,"coupe"
"Personenauto","77KFV3","CHEVROLET","CORVETTE COUPE","20060614","20091102","ZWART",,"coupe"
"Personenauto","77YB28","CHEVROLET","CORVETTE","19760630","20110421","BLAUW",,"coupe"
"Personenauto","78JFX4","CHEVROLET","CORVETTE","19900131","20090505","ZWART",,"coupe"
"Personenauto","78NVPX","CHEVROLET","CORVETTE","19790228","20040820","ROOD",,"coupe"
"Personenauto","78YA85","CHEVROLET","CORVETTE","19730228","20030313","WIT",,"coupe"
"Personenauto","79SRKT","CHEVROLET","CORVETTE","19780701","20060406","ZWART",,"coupe"
"Personenauto","79YA86","CHEVROLET","CORVETTE","19740701","20030401","BLAUW",,"coupe"
"Personenauto","7KFT17","CHEVROLET","CORVETTE","19800228","20130329","BLAUW",,"coupe"
"Personenauto","7KHZ61","CHEVROLET","CORVETTE","20080228","20130424","GRIJS",,"coupe"
"Personenauto","7KRK60","CHEVROLET","CORVETTE Z06","20070320","20130624","ROOD",,"coupe"
"Personenauto","80HPS6","CHEVROLET","CORVETTE","19991109","20090127","GRIJS",,"coupe"
"Personenauto","80HVJS","CHEVROLET","CORVETTE","19790101","20020423","PAARS",,"coupe"
"Personenauto","80NGLF","CHEVROLET","CORVETTE","19810228","20030913","ZWART",,"coupe"
"Personenauto","80RDTT","CHEVROLET","CORVETTE COUPE","20050225","20050225","GRIJS",,"coupe"
"Personenauto","80YD01","CHEVROLET","CORVETTE STINGRAY","19730228","20210309","BLAUW",,"coupe"
"Personenauto","80ZNGR","CHEVROLET","CORVETTE","20020701","20080327","ZWART",,"coupe"
"Personenauto","81FDPZ","CHEVROLET","CORVETTE","19850701","20000223","ZWART",,"coupe"
"Personenauto","81HLH7","CHEVROLET","CORVETTE","19820701","20081231","WIT",,"coupe"
"Personenauto","81JGB3","CHEVROLET","CORVETTE","20010621","20090507","ZWART",,"coupe"
"Personenauto","81JVK3","CHEVROLET","CORVETTE","20020228","20120504","ROOD",,"coupe"
"Personenauto","81LZB6","CHEVROLET","CORVETTE","19850228","20100715","WIT",,"coupe"
"Personenauto","81NTV2","CHEVROLET","CORVETTE","19800228","20101117","ROOD",,"coupe"
"Personenauto","81SXSV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060602","20060602","ZWART",,"coupe"
"Personenauto","81YA71","CHEVROLET","CORVETTE STING RAY","19740228","20030508","BLAUW",,"coupe"
"Personenauto","82GXH8","CHEVROLET","CORVETTE","19840630","20080919","ZWART",,"coupe"
"Personenauto","82RNXT","CHEVROLET","CORVETTE COUPE","20050624","20050624","GRIJS",,"coupe"
"Personenauto","82TJL8","CHEVROLET","CORVETTE","19850228","20121025","ROOD",,"coupe"
"Personenauto","83KHB4","CHEVROLET","CORVETTE Z06","20080128","20091121","GRIJS",,"coupe"
"Personenauto","83LGB7","CHEVROLET","CORVETTE","19780228","20100402","BRUIN",,"coupe"
"Personenauto","83TPF7","CHEVROLET","CORVETTE","20061129","20120309","ZWART",,"coupe"
"Personenauto","83TXKR","CHEVROLET","CORVETTE","19840228","20070220","ROOD",,"coupe"
"Personenauto","83YD92","CHEVROLET","CORVETTE CONVERTIBLE","19750228","20210618","BLAUW",,"coupe"
"Personenauto","84JBB3","CHEVROLET","CORVETTE","19810630","20090401","GRIJS",,"coupe"
"Personenauto","84PZP6","CHEVROLET","CORVETTE","19910228","20110412","ROOD",,"coupe"
"Personenauto","85NTBN","CHEVROLET","CORVETTE","19820228","20040320","BEIGE",,"coupe"
"Personenauto","85PPLK","CHEVROLET","CORVETTE","19790701","20040928","ZWART",,"coupe"
"Personenauto","85XRHP","CHEVROLET","CORVETTE COUPE","20070824","20070824","BLAUW","97019","coupe"
"Personenauto","85XSF4","CHEVROLET","CORVETTE","19820228","20120725","ZWART",,"coupe"
"Personenauto","85YB59","CHEVROLET","CORVETTE STINGRAY","19770228","20000315","GRIJS",,"coupe"
"Personenauto","85YB68","CHEVROLET","CORVETTE STINGRAY","19730228","20120523","ROOD",,"coupe"
"Personenauto","86DVJX","CHEVROLET","CORVETTE STINGRAY","19760228","20000428","BLAUW",,"coupe"
"Personenauto","86FJPJ","CHEVROLET","CORVETTE STINGRAY","19750701","20000425","ZWART",,"coupe"
"Personenauto","86FZFL","CHEVROLET","CORVETTE","19810228","20001007","GRIJS",,"coupe"
"Personenauto","86NVRV","CHEVROLET","CORVETTE","19790228","20050121","WIT",,"coupe"
"Personenauto","86YB29","CHEVROLET","CORVETTE","19770228","20121019","BLAUW",,"coupe"
"Personenauto","86YB67","CHEVROLET","CORVETTE STINGRAY","19750228","20120706","BLAUW",,"coupe"
"Personenauto","86YD50","CHEVROLET","CORVETTE STINGRAY","19740228","20210804","WIT",,"coupe"
"Personenauto","87GBFJ","CHEVROLET","CORVETTE U9","19920720","20000907","GROEN",,"coupe"
"Personenauto","87LBR9","CHEVROLET","CORVETTE","19841115","20100317","WIT",,"coupe"
"Personenauto","87NTBN","CHEVROLET","CORVETTE COUPE","19940630","20040710","BLAUW",,"coupe"
"Personenauto","87XJVT","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060505","20070622","ROOD",,"coupe"
"Personenauto","87YA31","CHEVROLET","CORVETTE STINGRAY","19750701","20030807","ZWART",,"coupe"
"Personenauto","87YB87","CHEVROLET","CORVETTE","19760101","20120907","ROOD",,"coupe"
"Personenauto","87YD31","CHEVROLET","CORVETTE STINGRAY","19750228","20210831","ZWART",,"coupe"
"Personenauto","87ZBND","CHEVROLET","CHEVROLET CORVETTE","19970102","20071208","GRIJS",,"coupe"
"Personenauto","87ZHGV","CHEVROLET","1YY07 CORVETTE HATCHBACK","20030704","20080201","GEEL",,"coupe"
"Personenauto","8874AF","CHEVROLET","CORVETTE STING RAY","19650329","19651229","ZWART",,"coupe"
"Personenauto","88FNBF","CHEVROLET","CORVETTE","19780228","20000503","ZWART",,"coupe"
"Personenauto","88JGV2","CHEVROLET","CORVETTE ZR1","20090522","20090522","BLAUW",,"coupe"
"Personenauto","88JSZ4","CHEVROLET","CORVETTE","20040701","20090814","ROOD",,"coupe"
"Personenauto","88XLRJ","CHEVROLET","CORVETTE","19790228","20070706","ZWART",,"coupe"
"Personenauto","89RKVB","CHEVROLET","CORVETTE COUPE","20050519","20050519","BLAUW",,"coupe"
"Personenauto","89YD29","CHEVROLET","CORVETTE","19730228","20211021","BLAUW",,"coupe"
"Personenauto","8KDR95","CHEVROLET","CORVETTE ZR1","20130313","20130403","ROOD","220895","coupe"
"Personenauto","8KGN85","CHEVROLET","1YY07 CORVETTE COUPE","20060922","20130419","GRIJS",,"coupe"
"Personenauto","8KHZ71","CHEVROLET","CORVETTE","19860228","20130424","ROOD",,"coupe"
"Personenauto","8SPG00","CHEVROLET","CORVETTE","19821221","20131112","ZWART",,"coupe"
"Personenauto","8ZSV54","CHEVROLET","CORVETTE","19840630","20150317","WIT",,"coupe"
"Personenauto","90FJKS","CHEVROLET","CORVETTE COUPE","19940527","20000428","ZWART",,"coupe"
"Personenauto","90GGJ3","CHEVROLET","CORVETTE","20000630","20080612","GRIJS",,"coupe"
"Personenauto","90XTKG","CHEVROLET","CORVETTE","20020326","20070925","BLAUW",,"coupe"
"Personenauto","90YD18","CHEVROLET","CHEVROLET CORVETTE","19770228","20211118","ROOD",,"coupe"
"Personenauto","91HJX4","CHEVROLET","CORVETTE","19810630","20081218","BLAUW",,"coupe"
"Personenauto","91JVB5","CHEVROLET","CORVETTE COUPE","19850630","20091019","ROOD",,"coupe"
"Personenauto","91SRVJ","CHEVROLET","CORVETTE","19810228","20060413","WIT",,"coupe"
"Personenauto","91YB68","CHEVROLET","CORVETTE STINGRAY","19730630","20130325","BRUIN",,"coupe"
"Personenauto","91ZGKX","CHEVROLET","CORVETTE","19990701","20080122","ROOD",,"coupe"
"Personenauto","92KTN1","CHEVROLET","CORVETTE","19990701","20100402","ROOD",,"coupe"
"Personenauto","92LVL5","CHEVROLET","CORVETTE","19980521","20100629","GRIJS",,"coupe"
"Personenauto","92YD22","CHEVROLET","CORVETTE","19750228","20220124","ZWART",,"coupe"
"Personenauto","93GNZ1","CHEVROLET","CORVETTE","20020102","20080823","GRIJS",,"coupe"
"Personenauto","93KFZ5","CHEVROLET","CORVETTE","20070701","20091029","GEEL",,"coupe"
"Personenauto","93KNN5","CHEVROLET","CORVETTE Z06","20061018","20100105","ORANJE",,"coupe"
"Personenauto","93NJF4","CHEVROLET","CORVETTE","19850701","20100922","GEEL",,"coupe"
"Personenauto","93RHKZ","CHEVROLET","CORVETTE","20040127","20050422","ROOD",,"coupe"
"Personenauto","94FKSR","CHEVROLET","CORVETTE","19990401","20000421","ZWART",,"coupe"
"Personenauto","94SFB5","CHEVROLET","CORVETTE","19980701","20110915","ZWART",,"coupe"
"Personenauto","94STF9","CHEVROLET","CORVETTE","19820228","20111121","ZWART",,"coupe"
"Personenauto","94YA00","CHEVROLET","CORVETTE STINGRAY","19751028","20040106","GRIJS",,"coupe"
"Personenauto","94YA73","CHEVROLET","CORVETTE","19770228","20040130","ROOD",,"coupe"
"Personenauto","94YD51","CHEVROLET","CORVETTE","19760228","20220331","GRIJS",,"coupe"
"Personenauto","95HPK9","CHEVROLET","CORVETTE","19840630","20090119","WIT",,"coupe"
"Personenauto","95SNHZ","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060315","20060315","ROOD",,"coupe"
"Personenauto","95YA75","CHEVROLET","CORVETTE STINGRAY","19750701","20040212","ROOD",,"coupe"
"Personenauto","95YB32","CHEVROLET","CORVETTE","19770228","20130830","ZWART",,"coupe"
"Personenauto","96LBN5","CHEVROLET","CORVETTE","20061002","20100322","ZWART",,"coupe"
"Personenauto","96LVR8","CHEVROLET","CORVETTE COUPE","20050510","20100630","GRIJS",,"coupe"
"Personenauto","96RRRV","CHEVROLET","CORVETTE","19800630","20050718","WIT",,"coupe"
"Personenauto","96XFTR","CHEVROLET","CORVETTE COUPE","20050429","20070426","ZWART",,"coupe"
"Personenauto","96YD14","CHEVROLET","CORVETTE","19730228","20220610","GROEN",,"coupe"
"Personenauto","96ZGDF","CHEVROLET","CORVETTE","19810630","20080115","ZWART",,"coupe"
"Personenauto","97GFNZ","CHEVROLET","CORVETTE","19810630","20001104","ZWART",,"coupe"
"Personenauto","97GHLR","CHEVROLET","CORVETTE U9","19880129","20001116","ZWART",,"coupe"
"Personenauto","97GXB5","CHEVROLET","CORVETTE","19980102","20080917","ROOD",,"coupe"
"Personenauto","97HFRP","CHEVROLET","CORVETTE","19850701","20010613","BLAUW",,"coupe"
"Personenauto","97JJZV","CHEVROLET","CORVETTE","19780228","20021008","ROOD",,"coupe"
"Personenauto","97LFJN","CHEVROLET","CORVETTE","19830701","20030328","ZWART",,"coupe"
