"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD3649","Oplegger","BURG","B.P.O.10-24T",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","34000",,,,"19801017","19801017","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,,"975",,,,"245","O4",,,"tegen r. balk 230 cm v. hart asstel","34000",,,,,,,,"645","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-10-17T00:00:00.000","1980-10-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39GS","Oplegger","BURG","BPO 12 27 Z","20230226",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8690","39000",,,,"19940221","19940221","Geen verstrekking in Open Data",,"N.v.t.","100","30310",,,,,,,"1140",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-26T00:00:00.000",,"1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD42SZ","Oplegger","BURG","BPO 12 27 Z","20220830",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6740","39000",,,,"19951205","19951205","Geen verstrekking in Open Data",,"N.v.t.","100","32260",,,,,,,"994",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"782","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-30T00:00:00.000",,"1995-12-05T00:00:00.000","1995-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50FX","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"19931109","19931109","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"861",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"717","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-11-09T00:00:00.000","1993-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD50XY","Oplegger","BURG","BPO 12 27 Z","20221101",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6610","39000",,,,"19960618","19960618","Geen verstrekking in Open Data",,"N.v.t.","100","32390",,,,,,,"958",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-01T00:00:00.000",,"1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53HZ","Oplegger","BURG","BP0 12 27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"19940627","19940627","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1061",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"852","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-27T00:00:00.000","1994-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54DY","Oplegger","BURG","BP0 12-27 Z","20230412",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6470","39000",,,,"19930714","19930714","Geen verstrekking in Open Data",,"N.v.t.","100","32530",,,,,,,"954",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000",,"1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD54SP","Oplegger","BURG","BPO 12 27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8400","39000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","30600",,,,,,,"1057",,,,"250","O4",,,"tegen r. balk 050 cm a. achteras","39000",,,,,,,,"852","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58LZ","Oplegger","BURG","BPO 16 27 Z","20250201","20240501",,"tankwagen",,"N.v.t.","N.v.t.",,,"8560","43000",,,,"19950221","19950221","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-01T00:00:00.000","2024-05-01T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61DB","Oplegger","BURG","BPO 12-30 Z","20221001",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8990","42000",,,,"19820630","19930407","Geen verstrekking in Open Data",,"N.v.t.","100","33010",,,,,,,"1048",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","42000",,,,,,,,"932","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"1982-06-30T00:00:00.000","1993-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73XV","Oplegger","BURG","BPO 12 27 Z","20230225",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6610","39000",,,,"19960610","19960610","Geen verstrekking in Open Data",,"N.v.t.","100","32390",,,,,,,"958",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-25T00:00:00.000",,"1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD75KR","Oplegger","BURG","BPO 13 10","20230628",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9000","23000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","14000",,,,,,"2","640",,,,"250","O4",,,"tegen r. balk 035 cm v. achteras","23000",,,,,,,,"542","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78NJ","Oplegger","BURG","BP0 13 30 Z","20230804",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8310","43000",,,,"19950313","19950313","Geen verstrekking in Open Data",,"N.v.t.","100","34690",,,,,,,"1000",,,"1110","250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"802","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-04T00:00:00.000",,"1995-03-13T00:00:00.000","1995-03-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8154","Oplegger","BURG","B.P.O. 12-24Z","20230921",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8940","36000",,,,"19811126","19811126","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"985",,,,"248","O4",,,"tegen r. balk 170 cm v. hart asstel","36000",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"1981-11-26T00:00:00.000","1981-11-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8278","Oplegger","BURG","B.P.O. 12-24Z","20230727",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9220","36000",,,,"19811204","19811204","Geen verstrekking in Open Data",,"N.v.t.","100","26780",,,,,,,"1018",,,,"245","O4",,,"tegen r. balk 160 cm v. hart asstel","36000",,,,,,,,"670","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-27T00:00:00.000",,"1981-12-04T00:00:00.000","1981-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85PN","Oplegger","BURG","BPO 12 27 Z","20240106",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6340","39000",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,"987",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"782","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000",,"1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96PH","Oplegger","BURG","BPO 12 27 Z","20230401",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6340","39000",,,,"19950615","19950615","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,"987",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"782","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"1995-06-15T00:00:00.000","1995-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD99PS","Oplegger","BURG","BPO 12 27 Z","20231020",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6340","39000",,,,"19950707","19950707","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,,"987",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"782","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-20T00:00:00.000",,"1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE8267","Oplegger","BURG","B.P.O. 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8400","36000",,,,"19831102","19831102","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"981",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"772","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE8293","Oplegger","BURG","B.P.O.12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19831107","19831107","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"974",,,"1085","245","O4",,,"tegen r. balk 170 cm v. hart asstel","39000",,,,,,,,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-11-07T00:00:00.000","1983-11-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE8707","Oplegger","BURG","B.P.O. 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19831121","19831121","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"984",,,"1083","245","O4",,,"tegen r. balk 175 cm v. hart asstel","39000",,,,,,,,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-11-21T00:00:00.000","1983-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04TS","Oplegger","BURG","BPO 13 30 ZGZXX B",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8460","43000",,,,"19981126","19981126","Geen verstrekking in Open Data",,"N.v.t.","100","34540",,,,,,,"1006",,,"1117","248","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"842","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15FX","Oplegger","BURG","BPO 12 27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9450","39000",,,,"19970601","19970601","Geen verstrekking in Open Data",,"N.v.t.","100","29550",,,,,,,"1121",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"832","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-01T00:00:00.000","1997-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18XY","Oplegger","BURG","BPO 12-27 RGZXX","20230824",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","41000",,,,"19990401","19990401","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,"980",,,"1102","244","O4",,,"tegen r. balk 080 cm v. hart asstel","41000",,,,,,,,"795","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-24T00:00:00.000",,"1999-04-01T00:00:00.000","1999-04-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23HF","Oplegger","BURG","BPO 12 27 Z","20231014",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","39000",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF4892","Oplegger","BURG","BPO 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8620","36000",,,,"19850107","19850107","Geen verstrekking in Open Data",,"N.v.t.","100","27380",,,,,,,"1047",,,,"247","O4",,,"tegen r. balk 180 cm v. hart asstel","36000",,,,,,,,"865","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64DL","Oplegger","BURG","BPO 12 27 Z","20230402",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","39000",,,,"19970311","19970311","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF6982","Oplegger","BURG","B.P.O.12-24Z","20220716",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8330","36000",,,,"19850605","19850605","Geen verstrekking in Open Data",,"N.v.t.","100","27670",,,,,,,"972",,,,"248","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-16T00:00:00.000",,"1985-06-05T00:00:00.000","1985-06-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77VF","Oplegger","BURG","BPO 12 27 ZGZXX B","20240120",,,"tankwagen",,"N.v.t.","N.v.t.",,,"10040","39000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","28960",,,,,,,"1200",,,,"247","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94HB","Oplegger","BURG","BPO 12 27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","39000",,,,"19970902","19970902","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10XT","Oplegger","BURG","BPO 13-30 RCZXX","20241219",,,"tankwagen",,"N.v.t.","N.v.t.",,,"11530","43000",,,,"20020502","20020502","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,,,"925",,,"1129","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-19T00:00:00.000",,"2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
