"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95BPV2","Bedrijfsauto","FORD","FORD F250","20240902","20201218",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","2715","4899","2815","750",,"20200902","20201005","Geen verstrekking in Open Data",,"Ja","90","2184",,"3500","3500",,"4","4",,"658",,"652","206","N2",,,"r. balk v. vooras","4899",,,,,,,"0.12","407","Nee","Nee",,"Nee","8399",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2020-12-18T00:00:00.000","2020-09-02T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BRG5","Bedrijfsauto","FORD","FORD F250","20250115","20210213",,"open laadvloer","5","N.v.t.","N.v.t.","8","7292","2715","4491","2815","750",,"20210115","20210213","Geen verstrekking in Open Data",,"Ja","90","1776",,"3500","3500",,,"4",,"640",,"635","203","N2",,,,"4491",,,,,,,"0.11","408","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2021-02-13T00:00:00.000","2021-01-15T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7633","Bedrijfsauto","FORD","F250",,"20190401",,"open laadvloer","3","N.v.t.","N.v.t.","8","6390","2168","2540","2268",,,"19700228","20130806","Geen verstrekking in Open Data",,"Ja",,"372",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2540",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-01T00:00:00.000","1970-02-28T00:00:00.000","2013-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7946","Bedrijfsauto","FORD","F250 (4X2)",,"20141014",,"open laadvloer","3","N.v.t.","N.v.t.","8","6400","1950","3405","2050",,,"19680228","20141014","Geen verstrekking in Open Data",,"Ja",,"1455",,,,,,"4",,,,,"200","N1",,,"op r. balk 025 cm v. vooras","3405","FORD 250",,,,,,"0.09","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-10-14T00:00:00.000","1968-02-28T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8097","Bedrijfsauto","FORD","F250 4X2",,"20181107",,"open laadvloer","3","N.v.t.","N.v.t.","8","7534","2162","3133","2262",,,"19720228","20150513","Geen verstrekking in Open Data",,"Ja",,"971",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","3133","PK",,,,,,"0.13","333","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2018-11-07T00:00:00.000","1972-02-28T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8268","Bedrijfsauto","FORD","F250 SPORT CUSTOM",,"20151021",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","1990","2500","2090",,,"19700228","20151021","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"205","N1",,,"r. balk motorruimte","2500",,,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-10-21T00:00:00.000","1970-02-28T00:00:00.000","2015-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8559","Bedrijfsauto","FORD","F250 CUSTUM",,"20161025",,"open laadvloer","3","N.v.t.","N.v.t.","8","5899","2170","3402","2270",,,"19700630","20161025","Geen verstrekking in Open Data",,"Ja",,"1232",,,,,,"4",,,,,"201","N1",,,"r. op balk vooraan onder motorkap","3402",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-25T00:00:00.000","1970-06-30T00:00:00.000","2016-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8654","Bedrijfsauto","FORD","F250",,"20170516",,"open laadvloer","3","N.v.t.","N.v.t.","8","6200","1760","3500","1860",,,"19520228","20170302","Geen verstrekking in Open Data",,"Ja",,"1740",,,,,,"4",,,,,"215","N1",,,"r. by motorruimte","3500",,,,,,,"0.07","378","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-16T00:00:00.000","1952-02-28T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9065","Bedrijfsauto","FORD","F250 SPORT CUSTOM",,"20181208",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","2000","3249","2100",,,"19700630","20180703","Geen verstrekking in Open Data",,"Ja",,"1249",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","3249",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-12-08T00:00:00.000","1970-06-30T00:00:00.000","2018-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9670","Bedrijfsauto","FORD","F250 SPORT CUSTOM",,"20220530",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","2120","2999","2220",,,"19710228","20200724","Geen verstrekking in Open Data",,"Ja",,"879",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2999",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-05-30T00:00:00.000","1971-02-28T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9798","Bedrijfsauto","FORD","F2",,"20201109",,"open laadvloer","3","N.v.t.","N.v.t.","6","3523","1630","2377","1730",,,"19520228","20201109","Geen verstrekking in Open Data",,"Nee",,"747",,,,,"2","4",,,,,"190","N1",,,"r. balk by motorruimte","2377","F2",,,,,,"0.04","308","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-09T00:00:00.000","1952-02-28T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0711","Bedrijfsauto","FORD","F2",,"20240112",,"open laadvloer","3","N.v.t.","N.v.t.","8","3920","1680","1830","1780",,,"19480630","19890724","Geen verstrekking in Open Data",,"Ja",,"150",,,,,"2","4",,,,,"188","N1",,,"op r. balk onder motorkap","1830",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-01-12T00:00:00.000","1948-06-30T00:00:00.000","1989-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0740","Bedrijfsauto","FORD","F250",,,,"open laadvloer","3","N.v.t.","N.v.t.","5","5768","2036","2941","2136","750","2900","19670630",,"Geen verstrekking in Open Data",,"Nee",,"905",,"2900","2900",,"2","4",,,,,"203","N1",,,"r. balk motorruimte","2941",,,,,,,"0.07","336","Nee","Nee",,"Nee","6123",,,"2024","Geen oordeel","05","Ja",,,"1967-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZV68","Bedrijfsauto","FORD","F250","20240907","20240315",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3786","4536","3886",,,"20080427","20080427","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,"645","210","N2",,,"balk r.","4536",,,,,,,"0.07","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2024-03-15T00:00:00.000","2008-04-27T00:00:00.000","2008-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V287JF","Bedrijfsauto","FORD","F250","20250301","20221105","10218","open laadvloer","5","N.v.t.","N.v.t.","8","6651","3230","3500","3330","750",,"20170516","20170926","Geen verstrekking in Open Data","41610","Ja",,"270",,"5134","3500",,,"4",,,,,"195","N2",,,"r. balk by voorwielscherm","4491",,,,,,,"0.10","409","Nee","Nee",,"Nee","9625",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-11-05T00:00:00.000","2017-05-16T00:00:00.000","2017-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DRK","Bedrijfsauto","FORD","F250","20260321","20240304",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2296","3499","2396","750",,"19840228","20120713","Geen verstrekking in Open Data",,"Ja",,"1203",,"2500","2500",,,"4",,"540",,"535","200","N2",,,"by r. balk","3900",,"G2 gasinstallatie",,,,,"0.08","337","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-03-04T00:00:00.000","1984-02-28T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V638JK","Bedrijfsauto","FORD","F-250 XLT SUPER DUTY","20201107","20230127",,"open laadvloer","6","N.v.t.","N.v.t.","10","6800","3245","3500","3345","750",,"20040630","20171002","Geen verstrekking in Open Data",,"Ja",,"255",,"3500","3500",,,"4",,,,,"203","N2",,,"onderop r. balk 195 cm v. achteras","4500","F250",,,,,,"0.07","398","Nee","Nee",,"Nee","8000",,,"2023","Onlogisch","04","Ja","2020-11-07T00:00:00.000","2023-01-27T00:00:00.000","2004-06-30T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V702LB","Bedrijfsauto","FORD","F250 HARLEY DAVIDSON","20250418","20180111","22172","open laadvloer","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20080603","20090205","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"209","N2",,,"r. balk v. vooras","4083",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-01-11T00:00:00.000","2008-06-03T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V715VH","Bedrijfsauto","FORD","F250 XLT","20260126","20190223",,"open laadvloer","6","N.v.t.","N.v.t.","8","6900","2510","3500","2610","750",,"19860630","20110825","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"195","N2",,,"r. balk a. vooras","3991",,,,,,,"0.07","394","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2019-02-23T00:00:00.000","1986-06-30T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V783SH","Bedrijfsauto","FORD","F250 RANGER XLT","20241018","20180927",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780228","20180927","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","3674",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-09-27T00:00:00.000","1978-02-28T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS05B","Bedrijfsauto","FORD","F250","20250111","20190907","28693","open laadvloer","5","N.v.t.","N.v.t.","8","6700","3150","3500","3250","750",,"20190630","20190816","Geen verstrekking in Open Data","119911","Ja",,"350",,"3500","3500",,,"4",,,,,"226","N2",,,"r. balk v. vooras","4491",,,,,,,"0.10","406","Nee","Nee",,"Nee","7991",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-09-07T00:00:00.000","2019-06-30T00:00:00.000","2019-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD039P","Bedrijfsauto","FORD","F250 SUPERDUTY","20250203","20220207","11510","open laadvloer","4","N.v.t.","N.v.t.","8","6399","2945","3498","3045","750",,"20060412","20130828","Geen verstrekking in Open Data",,"Ja",,"553",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk v. vooras","3498",,,,,,,"0.09","397","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2022-02-07T00:00:00.000","2006-04-12T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG665S","Bedrijfsauto","FORD","FORD F250 4X4 SD","20240804","20140110","11361","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2900","3500","3000","750",,"20130604","20131227","Geen verstrekking in Open Data","48591","Ja",,"600","3500","3500","3500",,,"4",,,,,"203","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","399","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2014-01-10T00:00:00.000","2013-06-04T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG920Z","Bedrijfsauto","FORD","F250","20240727","20170801","18557","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2900","3500","3000","750",,"20140128","20140128","Geen verstrekking in Open Data","77243","Ja",,"600",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk a. vooras","4536",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-08-01T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ55D","Bedrijfsauto","FORD","FORD F250","20250324","20200701","27547","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2740","3500","2840","750",,"20200622","20200701","Geen verstrekking in Open Data","115084","Ja",,"760",,"3500","3500",,,"4",,"650",,"635","203","N2",,,"r. balk v. vooras","4899","F250",,,,,,"0.12","407","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-07-01T00:00:00.000","2020-06-22T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX85L","Bedrijfsauto","FORD","FORD F250","20240902","20200918","27513","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2715","3500","2815","750",,"20200902","20200918","Geen verstrekking in Open Data","114942","Ja","90","785",,"3500","3500",,,"4",,"630",,"635","207","N2",,,"by r. balk","4899","F250",,,,,,"0.12","406","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-18T00:00:00.000","2020-09-02T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ74V","Bedrijfsauto","FORD","F250","20241013","20201002",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3180","3500","3280","750",,"20190725","20190725","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,"637",,"630","205","N2",,,"r. balk v. vooras","4491","F250",,,,,,"0.10","406","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-10-02T00:00:00.000","2019-07-25T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV86G","Bedrijfsauto","FORD","F250","20241220","20201215",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","2515","3495","2615","750",,"19940701","20201215","Geen verstrekking in Open Data",,"Ja","160","980",,"2500","2500",,"2","4",,,,,"200","N1",,,,"3495",,,,,,,"0.05","396","Nee","Nee",,"Nee","6491",,,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2020-12-15T00:00:00.000","1994-07-01T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ205T","Bedrijfsauto","FORD","F250","20250217","20200207","15978","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2770","3500","2870","750",,"20140709","20140709","Geen verstrekking in Open Data","66385","Ja",,"730",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2020-02-07T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK822B","Bedrijfsauto","FORD","F250 SD","20240802","20230916",,"open laadvloer","4","N.v.t.","N.v.t.","8","5949","3050","3500","3150","750",,"20060701","20141028","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"215","N2",,,"r. balk v. vooras","4536",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-09-16T00:00:00.000","2006-07-01T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
