"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG53JK","Oplegger","BROSHUIS","3 AOU-48 EU","20221015",,,"open wagen",,"N.v.t.","N.v.t.",,,"10900","48000",,,,"20000801","20000801","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-15T00:00:00.000",,"2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54JK","Oplegger","BROSHUIS","3 AOU-48 EU","20221014",,,"open wagen",,"N.v.t.","N.v.t.",,,"10900","48000",,,,"20000801","20000801","Geen verstrekking in Open Data",,"N.v.t.","100","37100",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-14T00:00:00.000",,"2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71XD","Oplegger","BROSHUIS","E-2190/27","20230217",,,"open wagen",,"N.v.t.","N.v.t.",,,"9940","45000",,,,"19981001","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","35060",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm a. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"1998-10-01T00:00:00.000","2002-03-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81LZ","Oplegger","BROSHUIS","3 AOU-48 EU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20010130","20010130","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84PD","Oplegger","BROSHUIS","4 AOU-16-40","20230316",,,"open wagen",,"N.v.t.","N.v.t.",,,"13080","54000",,,,"20010329","20010329","Geen verstrekking in Open Data",,"N.v.t.","100","40920",,,,,,,,,,,"255","O4",,,"r. tegen balk 210 cm a. hart koppeling","54000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86DZ","Oplegger","BROSHUIS","3ABSD-48","20230730",,,"open wagen",,"N.v.t.","N.v.t.",,,"11860","45000",,,,"19991125","19991125","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"255","O4",,,"tegen r. balk 025 cm a. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG89PR","Oplegger","BROSHUIS","31 N 5-S","20240125",,,"open wagen",,"N.v.t.","N.v.t.",,,"11740","45000",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"255","O4",,,"tegen r. balk 195 cm a. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99JJ","Oplegger","BROSHUIS","E-2130/27","20221124",,,"open wagen",,"N.v.t.","N.v.t.",,,"9940","43000",,,,"20000728","20000728","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,"1200",,,"1356","255","O4",,,"tegen r. balk 210 cm a. hart koppeling","43000",,,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04FT","Oplegger","BROSHUIS","4 2 N 5 - S","20230217",,,"open wagen",,"N.v.t.","N.v.t.",,,"12250","44400",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,,,,,"255","O4",,,"r. tegen balk 210 cm a. hart koppeling","44400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-17T00:00:00.000",,"2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06ND","Oplegger","BROSHUIS","3 AOU-48 EU","20230211",,,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22VR","Oplegger","BROSHUIS","3AOU-48/1","20221103",,,"open wagen",,"N.v.t.","N.v.t.",,,"11210","50000",,,,"19970708","20050301","Geen verstrekking in Open Data",,"N.v.t.","100","38790",,,,,,,,,,,"255","O4",,,"tegen r. balk 050 cm a. hart koppeling","50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-03T00:00:00.000",,"1997-07-08T00:00:00.000","2005-03-01T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33KJ","Oplegger","BROSHUIS","31N5-EU","20240331","20240308",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20040205","20040205","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000","2024-03-08T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61NR","Oplegger","BROSHUIS","3A0U-14-22","20221001",,,"open wagen",,"N.v.t.","N.v.t.",,,"9220","45000",,,,"19990324","20040603","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,,,,,,,"255","O4",,,"r. tegen balk 085 cm a. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-01T00:00:00.000",,"1999-03-24T00:00:00.000","2004-06-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68NJ","Oplegger","BROSHUIS","42N5-S","20240317","20240304",,"open wagen",,"N.v.t.","N.v.t.",,,"13230","44400",,,,"20040514","20040514","Geen verstrekking in Open Data",,"N.v.t.","100","31170",,,,,,,,,,,"255","O4",,,"r. tegen balk 191 cm a. hart koppeling","44400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000","2024-03-04T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75XJ","Oplegger","BROSHUIS","42N5-EU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"10580","54000",,,,"20050412","20050412","Geen verstrekking in Open Data",,"N.v.t.","100","43420",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","60500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05HX","Oplegger","BROSHUIS","31N5-EU","20230228",,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20061020","20061020","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33TT","Oplegger","BROSHUIS","E-2190/27","20240812","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20070423","20070423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. steun","51600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-12T00:00:00.000","2024-04-16T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42ND","Oplegger","BROSHUIS","31N5-EU","20240120",,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070126","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55ZH","Oplegger","BROSHUIS","42N5-EU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"11800","46000",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","48400",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64LT","Oplegger","BROSHUIS","31N5-EU","20240926",,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-26T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12BG","Oplegger","BROSHUIS","31N5","20231012",,,"open wagen",,"N.v.t.","N.v.t.",,,"11680","45000",,,,"20071003","20071003","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm a. hart koppeling","51600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19ZK","Oplegger","BROSHUIS","1ADU-28","20230612",,,"open wagen",,"N.v.t.","N.v.t.",,,"9180","28000",,,,"20100407","20100407","Geen verstrekking in Open Data",,"N.v.t.","100","18820",,,,,,,,,,,"255","O4",,,"tegen r. balk","29200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-12T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35NB","Oplegger","BROSHUIS","31N5-EU","20231113",,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20131113","20131113","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-13T00:00:00.000",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35RV","Oplegger","BROSHUIS","31N5-EU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"9895","42000",,,,"20070623","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","32105",,,,,,,,,,,"255","O4",,,"r. balk v.","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-23T00:00:00.000","2008-10-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46FY","Oplegger","BROSHUIS","31N5-EU","20240208","20240307",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20080128","20080128","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-08T00:00:00.000","2024-03-07T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63ZY","Oplegger","BROSHUIS","4AOU-16-40","20221125",,,"open wagen",,"N.v.t.","N.v.t.",,,"10820","54000",,,,"20010510","20100818","Geen verstrekking in Open Data",,"N.v.t.","100","43180",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","67000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2001-05-10T00:00:00.000","2010-08-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66DR","Oplegger","BROSHUIS","3 AOU-48/3","20220730",,,"open wagen",,"N.v.t.","N.v.t.",,,"13120","52500",,,,"20010510","20071127","Geen verstrekking in Open Data",,"N.v.t.","100","39380",,,,,,,,,,,"255","O4",,,"r. balk","52500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-30T00:00:00.000",,"2001-05-10T00:00:00.000","2007-11-27T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74YF","Oplegger","BROSHUIS","2 ABD-38","20230222",,,"open wagen",,"N.v.t.","N.v.t.",,,"13200","41000",,,,"20100106","20100106","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-22T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78JR","Oplegger","BROSHUIS","31N5-EU","20231120",,,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03JY","Oplegger","BROSHUIS","5 AOU-16-40","20231208","20231127",,"open wagen",,"N.v.t.","N.v.t.",,,"13980","63000",,,,"20110704","20110704","Geen verstrekking in Open Data",,"N.v.t.","100","49020",,,,,,,"1184",,,"1324","255","O4",,,"r. dwarsbalk v.","68000",,,,,,,,"1077","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000","2023-11-27T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07LF","Oplegger","BROSHUIS","E2190/27",,"20240313",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","48000",,,,"19970324","20110913","Geen verstrekking in Open Data",,"N.v.t.","100","38700",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-13T00:00:00.000","1997-03-24T00:00:00.000","2011-09-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
