"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HTFX50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790206","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830601","19940408","WIT",,"Niet geregistreerd"
"Personenauto","HTNP50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19940413","BLAUW",,"Niet geregistreerd"
"Personenauto","HTNP97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800403","19940411","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRL74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19940419","ZWART",,"Niet geregistreerd"
"Personenauto","HTVT78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940414","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791218","19940421","WIT",,"Niet geregistreerd"
"Personenauto","HVLP71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820104","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HVPB76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","HVPD23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","HX39BK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX88ND","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","19820616","WIT",,"Niet geregistreerd"
"Personenauto","HXDS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790511","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HXDS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19850304","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HXDV39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801112","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","HXGD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800505","19940509","ZWART",,"Niet geregistreerd"
"Personenauto","HXHN05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790822","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HXPJ15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830427","19940510","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820518","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820303","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","HXVB22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HXXZ75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830214","19940517","GEEL",,"Niet geregistreerd"
"Personenauto","HXXZ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HY39DH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HZDL41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HZDN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800425","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HZXB99","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","JB46GS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JBBB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801217","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810209","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","JBHL85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTV44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820505","19940614","WIT",,"Niet geregistreerd"
"Personenauto","JBTX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","JDDX59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDPP95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790718","19940622","ZWART",,"Niet geregistreerd"
"Personenauto","JDXR58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JFHF96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800208","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHG26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19940711","WIT",,"Niet geregistreerd"
"Personenauto","JFJN77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JFJS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","JFPX70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800414","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","JFSF44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","JG99TT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19821125","ZWART",,"Niet geregistreerd"
"Personenauto","JGGH95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830125","19940718","WIT",,"Niet geregistreerd"
"Personenauto","JGHZ53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790806","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820507","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","JGPH22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800422","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGVL77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830421","19940727","WIT",,"Niet geregistreerd"
"Personenauto","JHBN84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHDR05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JHDR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830524","19940802","WIT",,"Niet geregistreerd"
"Personenauto","JHDR97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810731","19940802","ROOD",,"Niet geregistreerd"
"Personenauto","JHFS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19851114","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","JHGT37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800604","19940810","GROEN",,"Niet geregistreerd"
"Personenauto","JHJG75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790702","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","JHTN39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810924","19940817","PAARS",,"Niet geregistreerd"
"Personenauto","JHXD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800730","19940824","ZWART",,"Niet geregistreerd"
"Personenauto","JJFG96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800428","19940901","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810416","19940825","WIT",,"Niet geregistreerd"
"Personenauto","JJLG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940908","BEIGE",,"Niet geregistreerd"
"Personenauto","JJLG43","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790525","19940901","ROOD",,"Niet geregistreerd"
"Personenauto","JJXV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830616","19940914","ROOD",,"Niet geregistreerd"
"Personenauto","JK10VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19830314","ROOD",,"Niet geregistreerd"
"Personenauto","JL16RN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JL46GL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19830211","ZWART",,"Niet geregistreerd"
"Personenauto","JLGX77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810316","19940921","WIT",,"Niet geregistreerd"
"Personenauto","JN46BR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19831017","WIT",,"Niet geregistreerd"
"Personenauto","JNGB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830415","19941004","WIT",,"Niet geregistreerd"
"Personenauto","JNHT76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800207","19941012","GROEN",,"Niet geregistreerd"
"Personenauto","JNPS96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830711","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","JNPT06","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791114","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JNPV12","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830315","19941005","WIT",,"Niet geregistreerd"
"Personenauto","JNSH39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800213","19941006","BLAUW",,"Niet geregistreerd"
"Personenauto","JNTS14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810716","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","JP92SJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19830604","GROEN",,"Niet geregistreerd"
"Personenauto","JRSX34","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","JSDB43","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810623","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","JSFF07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19941117","BLAUW",,"Niet geregistreerd"
"Personenauto","JSGT92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","JSLD79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830419","19941128","WIT",,"Niet geregistreerd"
"Personenauto","JSLV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790710","19941128","BRUIN",,"Niet geregistreerd"
"Personenauto","JSPH92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800418","19941128","GRIJS",,"Niet geregistreerd"
"Personenauto","JSVB68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800901","19941209","WIT",,"Niet geregistreerd"
"Personenauto","JSVT87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830225","19941206","GRIJS",,"Niet geregistreerd"
"Personenauto","JSXH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820324","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","JSZZ57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790902","19941214","ROOD",,"Niet geregistreerd"
"Personenauto","JT95HG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19830505","ZWART",,"Niet geregistreerd"
"Personenauto","JTVR55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810522","19950308","WIT",,"Niet geregistreerd"
"Personenauto","JV41SR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JXPF14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810522","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","JXTB64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830823","19950111","WIT",,"Niet geregistreerd"
"Personenauto","JY28PN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830624","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","JY74LJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JZDS84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800718","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","JZSH16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810103","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","KB26ZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","KD36YD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19790831","BLAUW",,"Niet geregistreerd"
"Personenauto","KF86FT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ59LF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","KY18KB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19850318","WIT",,"Niet geregistreerd"
"Personenauto","LBPB75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820201","19950214","ZWART",,"Niet geregistreerd"
"Personenauto","LDLJ71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830510","19950227","BLAUW",,"Niet geregistreerd"
"Personenauto","LDLL67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820122","19950301","BLAUW",,"Niet geregistreerd"
"Personenauto","LDSP57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791217","19950302","WIT",,"Niet geregistreerd"
"Personenauto","LDST68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800429","19950308","BLAUW",,"Niet geregistreerd"
"Personenauto","LG49JF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LHJF69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790704","19950407","BLAUW",,"Niet geregistreerd"
"Personenauto","LHVT57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830419","19950426","WIT",,"Niet geregistreerd"
"Personenauto","LK27TR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19840926","ROOD",,"Niet geregistreerd"
"Personenauto","LLGL23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19950508","WIT",,"Niet geregistreerd"
"Personenauto","LLHX33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800306","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","LLPX86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19950511","BLAUW",,"Niet geregistreerd"
"Personenauto","LLXH24","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830712","19950512","WIT",,"Niet geregistreerd"
"Personenauto","LLXJ28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820301","19951026","PAARS",,"Niet geregistreerd"
"Personenauto","LNHX55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830520","19950821","WIT",,"Niet geregistreerd"
"Personenauto","LNHZ47","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810320","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","LP24ZF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19850619","ROOD",,"Niet geregistreerd"
"Personenauto","LPBJ70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800721","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","LPLH59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821005","19950626","WIT",,"Niet geregistreerd"
"Personenauto","LPLJ77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830126","19950608","PAARS",,"Niet geregistreerd"
"Personenauto","LPLL01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19950607","GRIJS",,"Niet geregistreerd"
"Personenauto","LSNB91","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830505","19950703","GRIJS",,"Niet geregistreerd"
"Personenauto","LSRS93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830308","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","LSXF70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19950711","ROOD",,"Niet geregistreerd"
"Personenauto","LTBX41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800520","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTDB66","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801126","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","LTFF08","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800901","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","LTLT14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810616","19960227","ROOD",,"Niet geregistreerd"
"Personenauto","LTVZ25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830222","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LV92NY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790929","19790929","WIT",,"Niet geregistreerd"
"Personenauto","LVFZ01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800513","19950804","WIT",,"Niet geregistreerd"
"Personenauto","LVGB71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19950803","GROEN",,"Niet geregistreerd"
"Personenauto","LVGV82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791102","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LVHR71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790924","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","LVRJ59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790830","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","LVRJ63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791130","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LVVH93","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810116","19950816","ZWART",,"Niet geregistreerd"
"Personenauto","LVVH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820607","19950816","ROOD",,"Niet geregistreerd"
"Personenauto","LVXG02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790608","19960207","PAARS",,"Niet geregistreerd"
"Personenauto","LXDT98","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790904","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","LXNV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800409","19950901","BRUIN",,"Niet geregistreerd"
"Personenauto","LXPR79","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810120","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","LXRP54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19950907","WIT",,"Niet geregistreerd"
"Personenauto","LZBN91","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800318","19950913","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBR94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810514","19950921","BRUIN",,"Niet geregistreerd"
"Personenauto","LZZR29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19960301","WIT",,"Niet geregistreerd"
"Personenauto","NBPB78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810610","19951009","BRUIN",,"Niet geregistreerd"
"Personenauto","NBRJ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810601","19951005","PAARS",,"Niet geregistreerd"
"Personenauto","NDGG39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820510","19951020","PAARS",,"Niet geregistreerd"
"Personenauto","NDZJ41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","NFRS92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790426","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","NGND35","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830615","19951129","BRUIN",,"Niet geregistreerd"
"Personenauto","NGZS83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19861103","19951215","WIT",,"Niet geregistreerd"
"Personenauto","NJ74RT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19851012","WIT",,"Niet geregistreerd"
"Personenauto","NK64YN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19851209","ROOD",,"Niet geregistreerd"
"Personenauto","NL93SH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19850916","BLAUW",,"Niet geregistreerd"
"Personenauto","NLBD11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830721","19960116","BRUIN",,"Niet geregistreerd"
"Personenauto","NNZG30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800328","19960217","BRUIN",,"Niet geregistreerd"
"Personenauto","NP76HY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19851008","ROOD",,"Niet geregistreerd"
"Personenauto","NSZH12","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790719","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","NTDX07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","NV80YP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","NVJG03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820625","19960501","GROEN",,"Niet geregistreerd"
"Personenauto","NZ20LL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS CA 2","19790630","19860113","GRIJS",,"Niet geregistreerd"
"Personenauto","NZDS97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810709","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","NZDT11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19960429","WIT",,"Niet geregistreerd"
"Personenauto","NZGP11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790514","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","NZGS38","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","NZNF33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","PBBF82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800104","19970329","GRIJS",,"Niet geregistreerd"
"Personenauto","PBDR95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830217","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","PBHV29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800401","19960515","ROOD",,"Niet geregistreerd"
"Personenauto","PBSJ85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19960523","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZR57","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19960611","PAARS",,"Niet geregistreerd"
"Personenauto","PBZS41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820727","19960530","WIT",,"Niet geregistreerd"
"Personenauto","PDDF36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","PDDG25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830616","19960815","BRUIN",,"Niet geregistreerd"
"Personenauto","PDDH52","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","PDHN04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830620","19960712","WIT",,"Niet geregistreerd"
"Personenauto","PDPP92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840302","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","PDPR09","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800130","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPT30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810428","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","PDSV82","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790830","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PFRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","PG74DF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19860312","ZWART",,"Niet geregistreerd"
"Personenauto","PHBV68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830425","19960703","WIT",,"Niet geregistreerd"
"Personenauto","PHBX05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PJFR68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810306","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","PJJT63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790711","19960905","WIT",,"Niet geregistreerd"
"Personenauto","PJJV63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821125","19970213","GRIJS",,"Niet geregistreerd"
"Personenauto","PJJV68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790615","19960723","BRUIN",,"Niet geregistreerd"
"Personenauto","PJTB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810406","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","PLDJ46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800814","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","PLVR06","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801120","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","PLVR55","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810820","19960830","BLAUW",,"Niet geregistreerd"
"Personenauto","PNFJ81","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820720","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","PNXR26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821203","19960910","GRIJS",,"Niet geregistreerd"
"Personenauto","PPFP92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800206","19960923","ROOD",,"Niet geregistreerd"
"Personenauto","PS26GB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19860617","ZWART",,"Niet geregistreerd"
"Personenauto","PSXL29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810429","19961029","WIT",,"Niet geregistreerd"
