"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P321ZK","BMW","X6 M COMPETITION","20220707","20220707","GROEN","248152","sedan"
"Personenauto","P342ZL","BMW","X6 M COMPETITION","20200616","20220707","ZWART","225354","sedan"
"Personenauto","P423NF","BMW","X6 M50I","20200930","20220430","ZWART","179103","sedan"
"Personenauto","P427JB","BMW","X6 M COMPETITION","20220323","20220323","GRIJS","244703","sedan"
"Personenauto","P495JP","BMW","X6 M50I","20220404","20220404","GRIJS","188010","sedan"
"Personenauto","P676FD","BMW","X6 M50D","20181204","20220218","ZWART","153360","sedan"
"Personenauto","P754DS","BMW","X6 M","20180110","20220211","ZWART","199039","sedan"
"Personenauto","P767FL","BMW","X6 M50I","20210422","20220620","ZWART","184150","sedan"
"Personenauto","P790VX","BMW","X6 M50D","20170420","20220621","WIT","137985","sedan"
"Personenauto","P816NB","BMW","X6 M COMPETITION","20210609","20220422","GROEN","265096","sedan"
"Personenauto","P825NK","BMW","X6 M50D","20200917","20220426","GROEN","164914","sedan"
"Personenauto","P840LB","BMW","X6 M50I","20210517","20221012","GRIJS","183160","sedan"
"Personenauto","P858HB","BMW","X6 M COMPETITION","20210728","20220309","BLAUW","225526","sedan"
"Personenauto","P858VB","BMW","X6 M50I","20220617","20220617","GRIJS","190527","sedan"
"Personenauto","P893XR","BMW","X6 M","20150318","20220725","BLAUW","170793","sedan"
"Personenauto","P911JD","BMW","X6 M COMPETITION","20210217","20221001","PAARS","230432","sedan"
"Personenauto","P950GJ","BMW","X6 M50I","20210504","20220318","GRIJS","160014","sedan"
"Personenauto","P977ZG","BMW","X6 M COMPETITION","20220706","20220706","GRIJS","259494","sedan"
"Personenauto","PD103R","BMW","X6 M50D","20140314","20170602","ZWART","145096","stationwagen"
"Personenauto","PD691P","BMW","X6 M50D","20160830","20170602","ZWART","140979","sedan"
"Personenauto","PF177B","BMW","X6 M50D","20160203","20171208","WIT","138614","sedan"
"Personenauto","PF443X","BMW","X6 M50D","20130109","20170614","GRIJS","131215","stationwagen"
"Personenauto","PJ086Z","BMW","X6 M","20170714","20170714","ZWART","198443","sedan"
"Personenauto","PJ438Z","BMW","X6 M50D","20161028","20170817","ZWART","135224","sedan"
"Personenauto","PK465N","BMW","X6 M","20160119","20170909","ZWART","194844","sedan"
"Personenauto","PL817H","BMW","X6 M","20091026","20170724","ZWART","167649","stationwagen"
"Personenauto","PN200H","BMW","X6 M50D","20170802","20170802","WIT","134512","sedan"
"Personenauto","PN566S","BMW","X6 M50D","20141215","20170803","BLAUW","136822","sedan"
"Personenauto","PN722G","BMW","X6 M50D","20160804","20170803","GRIJS","123275","sedan"
"Personenauto","PT317Z","BMW","X6 M50D","20170210","20170919","ZWART","155605","sedan"
"Personenauto","PZ234K","BMW","X6 M50D","20130418","20171010","ZWART","131360","stationwagen"
"Personenauto","PZ255J","BMW","X6 M","20171012","20171012","ZWART","206562","sedan"
"Personenauto","R004RV","BMW","X6 M50D","20170126","20221104","ROOD","146028","sedan"
"Personenauto","R067JD","BMW","X6 M50I","20220912","20220912","GRIJS","180320","sedan"
"Personenauto","R100FN","BMW","X6 M50I","20220824","20220824","ZWART","191650","sedan"
"Personenauto","R153GL","BMW","X6 M50I","20201014","20220822","ZWART","167596","sedan"
"Personenauto","R172RG","BMW","X6 M COMPETITION","20221201","20221201","GROEN","239883","sedan"
"Personenauto","R172SJ","BMW","X6 M50D","20150903","20221109","ZWART","187142","sedan"
"Personenauto","R219ST","BMW","X6 M COMPETITION","20221117","20221117","GRIJS","252267","sedan"
"Personenauto","R549VT","BMW","X6 M50I","20200911","20221208","ZWART","189123","sedan"
"Personenauto","R609FB","BMW","X6 M COMPETITION","20220809","20220809","GRIJS","243801","sedan"
"Personenauto","R610GF","BMW","X6 M","20091030","20221111","ZWART",,"stationwagen"
"Personenauto","R684LB","BMW","X6 M COMPETITION","20220929","20220929","BLAUW","251161","sedan"
"Personenauto","R732HT","BMW","X6 M50I","20210121","20220914","GRIJS","192916","sedan"
"Personenauto","R761GZ","BMW","X6 M","20100408","20221115","BLAUW","178688","stationwagen"
"Personenauto","R955PR","BMW","X6 M","20170209","20221025","GRIJS","226434","sedan"
"Personenauto","RB948P","BMW","X6 M","20160310","20180416","GRIJS","178794","sedan"
"Personenauto","RD047J","BMW","X6 M50D","20171101","20171101","ZWART","168027","sedan"
"Personenauto","RD124F","BMW","X6 M","20161025","20171027","ZWART","195234","sedan"
"Personenauto","RF786J","BMW","X6 M50D","20121221","20171101","ZWART","139354","stationwagen"
"Personenauto","RJ209T","BMW","X6 M50D","20150424","20171206","ZWART","140382","sedan"
"Personenauto","RK424F","BMW","X6 M50D","20170316","20171211","WIT","148573","sedan"
"Personenauto","RK730S","BMW","X6 M50D","20170505","20171218","ZWART","147399","sedan"
"Personenauto","RK962D","BMW","X6 M50D","20121112","20171207","ZWART","120987","stationwagen"
"Personenauto","RL514T","BMW","X6 M","20180112","20180112","ZWART","222933","sedan"
"Personenauto","RN135R","BMW","X6 M50D","20180106","20180106","ZWART","166812","sedan"
"Personenauto","RR814X","BMW","X6 M","20150526","20180112","BLAUW","179773","sedan"
"Personenauto","RS443Z","BMW","X6 M50D","20161026","20180208","ZWART","137016","sedan"
"Personenauto","RX150D","BMW","X6 M50D","20150717","20180214","ZWART","153587","sedan"
"Personenauto","RX672B","BMW","X6 M50D","20170411","20180228","ZWART","144225","sedan"
"Personenauto","RZ028D","BMW","X6 M50D","20141216","20181215","ZWART","145034","sedan"
"Personenauto","RZ170H","BMW","X6 M50D","20150109","20180301","GRIJS","126960","sedan"
"Personenauto","RZ773B","BMW","X6 M50D","20130822","20180731","ZWART","118205","stationwagen"
"Personenauto","S250GG","BMW","X6 M50i","20201021","20230105","BLAUW","177720","sedan"
"Personenauto","S256GN","BMW","X6 M COMPETITION","20230112","20230112","ZWART","264480","sedan"
"Personenauto","S270VN","BMW","X6 M COMPETITION","20210917","20230415","ZWART","253327","sedan"
"Personenauto","S370RS","BMW","X6 M Competition","20220420","20230323","BLAUW","221741","sedan"
"Personenauto","S573GJ","BMW","X6 M50I","20230119","20230119","GRIJS","195698","sedan"
"Personenauto","S574XV","BMW","X6 M50D","20201030","20230425","ZWART","180974","sedan"
"Personenauto","S601GR","BMW","X6 M50D","20151221","20230112","ZWART","120700","sedan"
"Personenauto","S608KP","BMW","X6 M50D","20130529","20230715","ZWART","123512","stationwagen"
"Personenauto","S645XV","BMW","X6 M50D","20150519","20230425","ZWART","136539","sedan"
"Personenauto","S651GN","BMW","X6 M50i","20210914","20230126","GROEN","176433","sedan"
"Personenauto","S666JN","BMW","X6 M50I","20230217","20230217","ZWART","188848","sedan"
"Personenauto","S768FX","BMW","X6 M COMPETITION","20221206","20230101","GRIJS","250230","sedan"
"Personenauto","S804VS","BMW","X6 M COMPETITION","20230422","20230422","ZWART","255518","sedan"
"Personenauto","S810FX","BMW","X6 M","20140904","20230107","ZWART","212966","stationwagen"
"Personenauto","S847TH","BMW","X6 M Competition","20220329","20230515","ZWART","255031","sedan"
"Personenauto","S889HL","BMW","X6 M","20150612","20230214","ZWART","177674","sedan"
"Personenauto","S938GD","BMW","X6 M Competition","20220208","20230104","ZWART","250954","sedan"
"Personenauto","S987XG","BMW","X6 M50I","20230426","20230426","GRIJS","204773","sedan"
"Personenauto","SB632L","BMW","X6 M50D","20170619","20180309","ZWART","144688","sedan"
"Personenauto","SB849B","BMW","X6 M","20100701","20180301","GRIJS","178153","stationwagen"
"Personenauto","SF077S","BMW","X6 M50D","20171012","20180330","ZWART","145921","sedan"
"Personenauto","SF160B","BMW","X6 M","20170314","20180524","ZWART","194081","sedan"
"Personenauto","SG602T","BMW","X6 M","20091027","20180327","ZWART","160915","stationwagen"
"Personenauto","SH213X","BMW","X6 M","20180407","20180407","ZWART","220470","sedan"
"Personenauto","SK698V","BMW","X6 M50D","20170524","20181026","ZWART","143889","sedan"
"Personenauto","SN854H","BMW","X6 M","20120711","20180516","ZWART","204482","stationwagen"
"Personenauto","SP995G","BMW","X6 M","20091119","20180517","GRIJS","160867","stationwagen"
"Personenauto","SR907Z","BMW","X6 M50D","20150706","20180525","ZWART","129341","sedan"
"Personenauto","SV527V","BMW","X6 M50D","20160108","20180613","ZWART","136119","sedan"
"Personenauto","SX255N","BMW","X6 M","20170308","20180615","ZWART","220306","sedan"
"Personenauto","SZ247N","BMW","X6 M","20170331","20180625","ZWART","188987","sedan"
"Personenauto","SZ903L","BMW","X6 M50D","20150319","20180621","WIT","132624","sedan"
"Personenauto","T086XS","BMW","X6 M COMPETITION","20230926","20230926","GRIJS","255902","sedan"
"Personenauto","T113XV","BMW","X6 M Competition","20230522","20230929","BLAUW","261073","sedan"
"Personenauto","T311NF","BMW","X6 M","20111215","20230811","WIT","175447","stationwagen"
"Personenauto","T333VX","BMW","X6 M50I","20201230","20230919","BRUIN","175618","sedan"
"Personenauto","T449KJ","BMW","X6 M COMPETITION","20220120","20230707","GRIJS","238902","sedan"
"Personenauto","T482VL","BMW","X6 M60I XDRIVE","20230916","20230916","GROEN","208046","sedan"
"Personenauto","T533JT","BMW","X6 M50D","20120827","20230626","WIT","180709","stationwagen"
"Personenauto","T672XH","BMW","X6 M60I XDRIVE","20230926","20230926","GRIJS","212212","sedan"
"Personenauto","T689NP","BMW","X6 M50i","20200207","20230826","GRIJS","165770","sedan"
"Personenauto","T748HT","BMW","X6 M COMPETITION","20200304","20230619","BLAUW","352957","sedan"
"Personenauto","T787TN","BMW","X6 M","20100701","20230902","BLAUW","172263","stationwagen"
"Personenauto","T806VZ","BMW","X6 M COMPETITION","20230920","20230920","ZWART","253332","sedan"
"Personenauto","T938SX","BMW","X6 M50I","20191122","20230824","GRIJS","186263","sedan"
"Personenauto","T962BR","BMW","X6 M COMPETITION","20200716","20230516","ZWART","218563","sedan"
"Personenauto","T970JV","BMW","X6 M Competition","20220425","20230714","GRIJS","252535","sedan"
"Personenauto","TB274X","BMW","X6 M","20171027","20180905","ZWART","205588","sedan"
"Personenauto","TD325N","BMW","X6 M","20110427","20180711","ZWART","182196","stationwagen"
"Personenauto","TF169N","BMW","X6 M50D","20170613","20180713","GRIJS","152891","sedan"
"Personenauto","TF325V","BMW","X6 M50D","20170324","20180717","GRIJS","152544","sedan"
"Personenauto","TF491S","BMW","X6 M50D","20140925","20180719","GRIJS","147237","sedan"
"Personenauto","TH554P","BMW","X6 M","20091106","20180801","ZWART","177896","stationwagen"
"Personenauto","TH688S","BMW","X6 M","20180110","20181115","ZWART","208895","sedan"
"Personenauto","TK390R","BMW","X6 M","20110118","20180827","ZWART","177543","stationwagen"
"Personenauto","TN219L","BMW","X6 M","20110701","20180907","BLAUW","190888","stationwagen"
"Personenauto","TP899J","BMW","X6 M50D","20150326","20181214","ZWART","140096","sedan"
"Bedrijfsauto","VPR95T","BMW","X6 M50D","20190603","20220420","N.v.t.","137473","gesloten opbouw"
"Personenauto","X007PG","BMW","X6 M50D","20150108","20231227","ROOD","126675","sedan"
"Personenauto","X065PL","BMW","X6 M COMPETITION","20240105","20240105","GRIJS","256208","sedan"
"Personenauto","X073FF","BMW","X6 M COMPETITION","20231031","20231031","GRIJS","253876","sedan"
"Personenauto","X186LZ","BMW","X6 M60I XDRIVE","20240314","20240314","ZWART","210210","sedan"
"Personenauto","X237FR","BMW","X6 M60I XDRIVE","20231107","20231107","ZWART","202254","sedan"
"Personenauto","X344KV","BMW","X6 M Competition","20210203","20231207","GRIJS","232418","sedan"
"Personenauto","X429XF","BMW","X6 M","20230906","20240216","ZWART","239235","hatchback"
"Personenauto","X994BP","BMW","X6 M COMPETITION","20200805","20231011","ZWART","221273","sedan"
"Personenauto","XB999S","BMW","X6 M50D","20171129","20181214","ZWART","172983","sedan"
"Personenauto","XD604H","BMW","X6 M50D","20151027","20181203","GRIJS","189581","sedan"
"Personenauto","XK328N","BMW","X6 M50D","20170807","20190213","ZWART","163590","sedan"
"Personenauto","XN255N","BMW","X6 M","20190214","20190214","ZWART","212819","sedan"
"Personenauto","XN268D","BMW","X6 M","20160318","20190206","GRIJS","196928","sedan"
"Personenauto","XN795N","BMW","X6 M","20091109","20190208","ZWART",,"stationwagen"
"Personenauto","XP152G","BMW","X6 M","20160708","20190214","ZWART","194248","sedan"
"Personenauto","XS147G","BMW","X6 M50D","20150625","20190304","ZWART","128495","sedan"
"Personenauto","XT812F","BMW","X6 M50D","20150707","20190313","ZWART","139856","sedan"
"Personenauto","XV421V","BMW","X6 M","20101115","20190326","ZWART","166433","stationwagen"
"Personenauto","XV979F","BMW","X6 M","20180216","20190614","ZWART","210160","sedan"
"Personenauto","Z073DH","BMW","X6 M60I XDRIVE","20240315","20240315","ZWART","210457","sedan"
"Personenauto","Z241FF","BMW","X6 M COMPETITION","20210120","20240320","ZWART","212638","sedan"
"Personenauto","Z622GG","BMW","X6 M COMPETITION","20240330","20240330","ZWART","262619","sedan"
"Personenauto","Z826HG","BMW","X6 M50i","20230811","20240409","ZWART","195886","sedan"
"Personenauto","ZG526H","BMW","X6 M","20160526","20190520","ZWART","186887","sedan"
"Personenauto","ZH897F","BMW","X6 M","20160609","20190608","ZWART","205555","sedan"
"Personenauto","ZK955T","BMW","X6 M50D","20151208","20190614","ZWART","128021","sedan"
"Personenauto","ZR030S","BMW","X6 M50D","20180221","20200723","ZWART","157767","sedan"
"Personenauto","ZR171S","BMW","X6 M50D","20160608","20190715","ZWART","143801","sedan"
"Personenauto","ZS859B","BMW","X6 M","20180426","20191223","ZWART","209204","sedan"
