"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82KKG4","KNAUS","R06","20060221","20091217","WIT",,"kampeerwagen"
"Personenauto","82SRVK","KNAUS","R06","20060513","20060513","WIT",,"kampeerwagen"
"Personenauto","82ZHXL","KNAUS","R06","20070618","20080521","WIT",,"kampeerwagen"
"Personenauto","83JDK6","KNAUS","R06","20090617","20090617","BLAUW",,"kampeerwagen"
"Personenauto","83KFZ6","KNAUS","R06","20050510","20091216","WIT",,"kampeerwagen"
"Personenauto","83LVT8","KNAUS","R06","20050524","20100701","WIT",,"kampeerwagen"
"Personenauto","83SKPF","KNAUS","-----","20060213","20060213","WIT",,"kampeerwagen"
"Personenauto","83SRVK","KNAUS","R06","20060422","20060422","WIT",,"kampeerwagen"
"Personenauto","84GKB7","KNAUS","R06","20060727","20080710","WIT",,"kampeerwagen"
"Personenauto","84JDK6","KNAUS","R05","20090527","20090527","BLAUW",,"kampeerwagen"
"Personenauto","84XFGB","KNAUS","R06","20060216","20070421","WIT",,"kampeerwagen"
"Personenauto","85JJS6","KNAUS","R06","20080528","20090608","WIT",,"kampeerwagen"
"Personenauto","85RFDB","KNAUS","R06","20050226","20050226","BLAUW",,"kampeerwagen"
"Personenauto","85XFRN","KNAUS","R06","20070518","20070518","WIT",,"kampeerwagen"
"Personenauto","85XZVD","KNAUS","R06","20070404","20071208","WIT",,"kampeerwagen"
"Personenauto","85ZRRF","KNAUS","-----","20050729","20080509","WIT",,"kampeerwagen"
"Personenauto","86JBT3","KNAUS","R06","20070817","20090409","WIT",,"kampeerwagen"
"Personenauto","86PHF8","KNAUS","R06","20100423","20110121","WIT","43449","kampeerwagen"
"Personenauto","86RFDB","KNAUS","R06","20050309","20050309","BLAUW",,"kampeerwagen"
"Personenauto","86RFH2","KNAUS","R06","20080214","20110514","WIT",,"kampeerwagen"
"Personenauto","86TKLH","KNAUS","-----","20060412","20061021","WIT",,"kampeerwagen"
"Personenauto","86XBZP","KNAUS","R06","20041222","20070423","WIT",,"kampeerwagen"
"Personenauto","86ZRGN","KNAUS","R06","20080507","20080507","WIT",,"kampeerwagen"
"Personenauto","87TNK4","KNAUS","R06","20060721","20120307","WIT",,"kampeerwagen"
"Personenauto","88PLR8","KNAUS","R06","20080219","20110215","WIT",,"kampeerwagen"
"Personenauto","88TKLH","KNAUS","R06","20051028","20061118","BLAUW",,"kampeerwagen"
"Personenauto","89GLT7","KNAUS","-----","20070117","20080718","WIT",,"kampeerwagen"
"Personenauto","89KBK6","KNAUS","R06","20050504","20091008","WIT",,"kampeerwagen"
"Personenauto","89NZD3","KNAUS","R05","20100525","20110408","WIT",,"kampeerwagen"
"Personenauto","89PRN3","KNAUS","R06","20070705","20110311","WIT",,"kampeerwagen"
"Personenauto","8KJZ45","KNAUS","R06","20071012","20130617","WIT",,"kampeerwagen"
"Personenauto","8TLZ41","KNAUS","R06","20060703","20140411","WIT",,"kampeerwagen"
"Personenauto","8ZFX75","KNAUS","R06","20070926","20150424","WIT",,"kampeerwagen"
"Personenauto","8ZPV00","KNAUS","R06","20070705","20150304","WIT",,"kampeerwagen"
"Personenauto","90RGNH","KNAUS","R06","20050423","20050423","WIT",,"kampeerwagen"
"Personenauto","90TPX3","KNAUS","R06","20090402","20120403","WIT",,"kampeerwagen"
"Personenauto","91RFDB","KNAUS","R06","20050423","20050423","WIT",,"kampeerwagen"
"Personenauto","91SBF4","KNAUS","R06","20071001","20110901","WIT",,"kampeerwagen"
"Personenauto","92LPL1","KNAUS","R06","20060320","20100601","WIT",,"kampeerwagen"
"Personenauto","92RGNH","KNAUS","R06","20050523","20050523","WIT",,"kampeerwagen"
"Personenauto","92XLTZ","KNAUS","R06","20070714","20070714","WIT",,"kampeerwagen"
"Personenauto","93LFR9","KNAUS","R06","20050519","20100428","WIT",,"kampeerwagen"
"Personenauto","93RFDB","KNAUS","R06","20050311","20050311","WIT",,"kampeerwagen"
"Personenauto","94KJX6","KNAUS","R06","20060411","20091230","WIT",,"kampeerwagen"
"Personenauto","94NHK9","KNAUS","R06","20070402","20100913","WIT",,"kampeerwagen"
"Personenauto","94XVF9","KNAUS","R06","20070314","20120829","WIT",,"kampeerwagen"
"Personenauto","95RDFB","KNAUS","R06","20050415","20050415","BLAUW",,"kampeerwagen"
"Personenauto","95SRHL","KNAUS","R06","20050518","20060506","WIT",,"kampeerwagen"
"Personenauto","95XTHR","KNAUS","R06","20060303","20070929","WIT",,"kampeerwagen"
"Personenauto","96RHXR","KNAUS","R06","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","96SVRB","KNAUS","R06","20060603","20060603","WIT",,"kampeerwagen"
"Personenauto","96XHJZ","KNAUS","R06","20070608","20070608","WIT",,"kampeerwagen"
"Personenauto","97SKVG","KNAUS","R06","20060302","20060302","WIT",,"kampeerwagen"
"Personenauto","98JVH9","KNAUS","R06","20050415","20090909","WIT",,"kampeerwagen"
"Personenauto","98RDFB","KNAUS","R06","20050211","20050211","BLAUW",,"kampeerwagen"
"Personenauto","98SVRB","KNAUS","R06","20060520","20060520","WIT",,"kampeerwagen"
"Personenauto","98XBJ1","KNAUS","R06","20070706","20120529","WIT",,"kampeerwagen"
"Personenauto","99SVRB","KNAUS","R06","20060617","20060617","WIT",,"kampeerwagen"
"Personenauto","99TSFF","KNAUS","-----","20050708","20070106","WIT",,"kampeerwagen"
"Personenauto","99TSVH","KNAUS","R06","20070123","20070123","WIT",,"kampeerwagen"
"Bedrijfsauto","99VKH1","KNAUS","R06","20060427","20071008","N.v.t.",,"kampeerwagen"
"Personenauto","99XXK5","KNAUS","R06","20080919","20120830","WIT",,"kampeerwagen"
"Personenauto","9KJX19","KNAUS","R06","20080317","20130511","WIT",,"kampeerwagen"
"Personenauto","9SJZ13","KNAUS","R06","20060331","20131016","WIT",,"kampeerwagen"
"Personenauto","9TRF62","KNAUS","R06","20090616","20140422","WIT",,"kampeerwagen"
"Personenauto","9ZLJ66","KNAUS","R06","20070130","20150210","WIT",,"kampeerwagen"
"Personenauto","G130BZ","KNAUS","R06","20060410","20190907","WIT",,"kampeerwagen"
"Personenauto","G156JZ","KNAUS","R06","20080701","20191101","WIT",,"kampeerwagen"
"Personenauto","G351GX","KNAUS","R06","20050527","20191023","WIT",,"kampeerwagen"
"Personenauto","G789TT","KNAUS","R06","20060216","20191214","WIT",,"kampeerwagen"
"Personenauto","G820TP","KNAUS","R06","20061214","20191211","WIT",,"kampeerwagen"
"Personenauto","GG008H","KNAUS","R06","20050425","20150616","WIT",,"kampeerwagen"
"Personenauto","GH578K","KNAUS","R06","20060412","20150522","WIT",,"kampeerwagen"
"Personenauto","GJ503T","KNAUS","R06","20070620","20150912","WIT",,"kampeerwagen"
"Personenauto","GN257Z","KNAUS","R06","20061115","20150703","WIT",,"kampeerwagen"
"Personenauto","GP106X","KNAUS","R06","20070205","20151210","GRIJS",,"kampeerwagen"
"Personenauto","GP970V","KNAUS","R06","20060726","20160404","WIT",,"kampeerwagen"
"Personenauto","GT657K","KNAUS","-----","20060531","20150820","WIT",,"kampeerwagen"
"Personenauto","GT721K","KNAUS","R06","20070214","20150818","WIT",,"kampeerwagen"
"Personenauto","H323NR","KNAUS","KNAUS R06","20070531","20200424","WIT",,"kampeerwagen"
"Personenauto","H389NG","KNAUS","R06","20060522","20200309","BLAUW",,"kampeerwagen"
"Personenauto","HJ841X","KNAUS","R06","20060908","20151111","WIT",,"kampeerwagen"
"Personenauto","HR820X","KNAUS","R06","20050414","20160122","WIT",,"kampeerwagen"
"Personenauto","J192FS","KNAUS","R06","20071011","20200715","WIT",,"kampeerwagen"
"Personenauto","JB914K","KNAUS","R06","20071009","20160128","WIT",,"kampeerwagen"
"Personenauto","JF690L","KNAUS","KED","20060523","20160305","WIT",,"kampeerwagen"
"Personenauto","JG493X","KNAUS","R06","20071008","20160319","WIT",,"kampeerwagen"
"Personenauto","JG977G","KNAUS","R06","20070403","20160304","GRIJS",,"kampeerwagen"
"Personenauto","JJ826S","KNAUS","R06","20050429","20160406","WIT",,"kampeerwagen"
"Personenauto","JV171N","KNAUS","R06","20070716","20160826","WIT",,"kampeerwagen"
"Personenauto","KF369G","KNAUS","R06","20090227","20160812","WIT",,"kampeerwagen"
"Personenauto","KL603T","KNAUS","R06","20060106","20161006","WIT",,"kampeerwagen"
"Personenauto","KS282B","KNAUS","R06","20080321","20161119","WIT",,"kampeerwagen"
"Personenauto","L089VG","KNAUS","R06","20060503","20210802","WIT",,"kampeerwagen"
"Personenauto","L192FN","KNAUS","R06","20070710","20210430","WIT",,"kampeerwagen"
"Personenauto","L317BS","KNAUS","R06","20080319","20210420","WIT",,"kampeerwagen"
"Personenauto","N358RD","KNAUS","R06","20100121","20211230","WIT","42168","kampeerwagen"
"Personenauto","N810NH","KNAUS","R06","20090421","20211122","WIT",,"kampeerwagen"
"Personenauto","ND072X","KNAUS","R06","20080305","20170111","WIT",,"kampeerwagen"
"Personenauto","NH178G","KNAUS","R06","20060504","20170124","WIT",,"kampeerwagen"
"Personenauto","NH196J","KNAUS","R06","20071105","20170531","WIT",,"kampeerwagen"
"Personenauto","NL127J","KNAUS","R06","20070427","20170309","BLAUW",,"kampeerwagen"
"Personenauto","NZ581P","KNAUS","R06","20060516","20170824","WIT",,"kampeerwagen"
"Personenauto","P004FG","KNAUS","R06","20060627","20220312","GRIJS",,"kampeerwagen"
"Personenauto","P005GR","KNAUS","R06","20220311","20220311","WIT","88900","kampeerwagen"
"Personenauto","P021XN","KNAUS","R06","20220706","20220706","WIT","90964","kampeerwagen"
"Personenauto","P022XV","KNAUS","R06","20220707","20220707","WIT","90102","kampeerwagen"
"Personenauto","P029GR","KNAUS","R06","20220326","20220326","WIT","90102","kampeerwagen"
"Personenauto","P040ZL","KNAUS","R06","20220719","20220719","WIT","98800","kampeerwagen"
"Personenauto","P062HT","KNAUS","R06","20220325","20220325","WIT","94246","kampeerwagen"
"Personenauto","P065PP","KNAUS","R06","20220602","20220602","WIT","95403","kampeerwagen"
"Personenauto","P082GR","KNAUS","R06","20220309","20220309","WIT","91687","kampeerwagen"
"Personenauto","P084GR","KNAUS","R06","20220310","20220310","WIT","92500","kampeerwagen"
"Personenauto","P152NH","KNAUS","R06","20220429","20220429","WIT","107532","kampeerwagen"
"Personenauto","P184GR","KNAUS","R06","20220309","20220309","WIT","86082","kampeerwagen"
"Personenauto","P200NB","KNAUS","R06","20220506","20220506","WIT","95480","kampeerwagen"
"Personenauto","P349VN","KNAUS","R06","20220622","20220622","WIT","92925","kampeerwagen"
"Personenauto","P366NX","KNAUS","R06","20220514","20220514","WIT","91799","kampeerwagen"
"Personenauto","P377JD","KNAUS","R06","20220408","20220408","WIT","92610","kampeerwagen"
"Personenauto","P399XH","KNAUS","R06","20220701","20220701","WIT","101300","kampeerwagen"
"Personenauto","P425XH","KNAUS","R06","20220714","20220714","WIT","94296","kampeerwagen"
"Personenauto","P480PP","KNAUS","R06","20220524","20220524","WIT","93700","kampeerwagen"
"Personenauto","P608KV","KNAUS","R06","20060421","20220408","WIT",,"kampeerwagen"
"Personenauto","P649ZX","KNAUS","R06","20220721","20220721","WIT","94439","kampeerwagen"
"Personenauto","P661PF","KNAUS","R06","20220506","20220506","WIT","93910","kampeerwagen"
"Personenauto","P671HH","KNAUS","R06","20220324","20220324","WIT","92610","kampeerwagen"
"Personenauto","P705ZH","KNAUS","R06","20050711","20220708","WIT",,"kampeerwagen"
"Personenauto","P768ZN","KNAUS","R06","20220716","20220716","WIT","94296","kampeerwagen"
"Personenauto","P791XT","KNAUS","R06","20220709","20220709","WIT","90102","kampeerwagen"
"Personenauto","P851TR","KNAUS","R06","20060407","20220609","WIT",,"kampeerwagen"
"Personenauto","P858LG","KNAUS","R06","20220525","20220525","WIT","85419","kampeerwagen"
"Personenauto","P859LG","KNAUS","R06","20220416","20220416","WIT","93595","kampeerwagen"
"Personenauto","P868PP","KNAUS","R06","20220517","20220517","WIT","95627","kampeerwagen"
"Personenauto","P905LG","KNAUS","R06","20220419","20220419","WIT","93936","kampeerwagen"
"Personenauto","P940GP","KNAUS","R06","20220304","20220304","WIT","91000","kampeerwagen"
"Personenauto","P996VD","KNAUS","R06","20220624","20220624","WIT","94296","kampeerwagen"
"Personenauto","PB850B","KNAUS","R06","20060424","20170603","WIT",,"kampeerwagen"
"Personenauto","PL212G","KNAUS","R06","20070213","20170724","WIT",,"kampeerwagen"
"Personenauto","PL436H","KNAUS","KNAUS R06","20050509","20171012","WIT",,"kampeerwagen"
"Personenauto","PZ674X","KNAUS","R06","20060111","20171026","WIT",,"kampeerwagen"
"Personenauto","R171FL","KNAUS","R06","20220823","20220823","WIT","101614","kampeerwagen"
"Personenauto","R219ZD","KNAUS","R06","20220815","20221216","GRIJS","59586","kampeerwagen"
"Personenauto","R225BP","KNAUS","R06","20220723","20220723","WIT","90102","kampeerwagen"
"Personenauto","R393HT","KNAUS","R06","20220922","20220922","WIT","98523","kampeerwagen"
"Personenauto","R415RD","KNAUS","R06","20221104","20221104","WIT","101761","kampeerwagen"
"Personenauto","R711FN","KNAUS","R06","20220817","20220817","WIT","100710","kampeerwagen"
"Personenauto","R760FJ","KNAUS","R06","20220818","20220818","WIT","97631","kampeerwagen"
"Personenauto","R781FF","KNAUS","R06","20220810","20220810","WIT","96309","kampeerwagen"
"Personenauto","R790BN","KNAUS","R06","20220909","20220909","WIT","98243","kampeerwagen"
"Personenauto","R791DL","KNAUS","R06","20220729","20220729","WIT","94700","kampeerwagen"
"Personenauto","S281PF","KNAUS","R06","20230317","20230317","WIT","112488","kampeerwagen"
"Personenauto","S421VJ","KNAUS","R06","20050610","20230414","WIT",,"kampeerwagen"
"Personenauto","S577JS","KNAUS","R06","20220728","20230207","GRIJS","73083","kampeerwagen"
"Personenauto","S650ZF","KNAUS","R06","20230504","20230504","WIT","103691","kampeerwagen"
"Personenauto","S708KP","KNAUS","R06","20230224","20230224","WIT","106768","kampeerwagen"
"Personenauto","S713NN","KNAUS","R06","20230313","20230313","WIT","92581","kampeerwagen"
"Personenauto","S815RR","KNAUS","R06","20230414","20230414","WIT","105448","kampeerwagen"
"Personenauto","S830KJ","KNAUS","R06","20220328","20230303","BLAUW","65728","kampeerwagen"
"Personenauto","S844RL","KNAUS","R06","20230325","20230325","WIT","108475","kampeerwagen"
"Personenauto","S847TS","KNAUS","R06","20230413","20230413","WIT","78045","kampeerwagen"
"Personenauto","S958KS","KNAUS","R53","20230324","20230324","WIT","104000","kampeerwagen"
"Personenauto","S968NV","KNAUS","R06","20230309","20230309","WIT","103552","kampeerwagen"
"Personenauto","SG382N","KNAUS","R06","20060429","20180405","WIT",,"kampeerwagen"
"Personenauto","SL376H","KNAUS","R06","20090407","20180424","WIT",,"kampeerwagen"
"Personenauto","SV264T","KNAUS","R06","20090817","20180619","BLAUW",,"kampeerwagen"
"Personenauto","SZ381F","KNAUS","R06","20060622","20180624","WIT",,"kampeerwagen"
"Personenauto","T084LS","KNAUS","R06","20230811","20230811","GRIJS","107809","kampeerwagen"
"Personenauto","T142DF","KNAUS","R06","20220607","20230517","WIT","65117","kampeerwagen"
"Personenauto","T313HS","KNAUS","R06","20230628","20230628","GRIJS","121523","kampeerwagen"
"Personenauto","T343GS","KNAUS","R06","20230613","20230613","GRIJS","113823","kampeerwagen"
"Personenauto","T618RK","KNAUS","R06","20230825","20230825","GRIJS","110520","kampeerwagen"
"Personenauto","T631FX","KNAUS","R06","20230601","20230601","GRIJS","96968","kampeerwagen"
"Personenauto","T733PB","KNAUS","R06","20230825","20230825","GRIJS","80781","kampeerwagen"
"Personenauto","T794RZ","KNAUS","R06","20230824","20230824","GRIJS","111300","kampeerwagen"
"Personenauto","T846RB","KNAUS","R06","20230811","20230811","GRIJS","107809","kampeerwagen"
"Personenauto","47RZV4","KNAUS","R06","20080429","20110906","WIT",,"kampeerwagen"
"Personenauto","T924ZP","KNAUS","R06","20220927","20231106","GRIJS","56525","kampeerwagen"
"Personenauto","T942LJ","KNAUS","R06","20230726","20230726","GRIJS","113800","kampeerwagen"
"Personenauto","T984KP","KNAUS","R06","20220713","20230630","WIT","71267","kampeerwagen"
"Personenauto","X081BS","KNAUS","R06","20231012","20231012","GRIJS","108000","kampeerwagen"
"Personenauto","X089JG","KNAUS","R06","20231201","20231201","GRIJS","113540","kampeerwagen"
"Personenauto","X171LN","KNAUS","R06","20240109","20240109","GRIJS","111432","kampeerwagen"
"Personenauto","X310JS","KNAUS","R06","20231201","20231201","GRIJS","107000","kampeerwagen"
"Personenauto","X466ZB","KNAUS","R06","20221103","20240426","GRIJS","46414","kampeerwagen"
"Personenauto","X528DK","KNAUS","R06","20231106","20231106","GRIJS","44095","kampeerwagen"
"Personenauto","X552DK","KNAUS","R06","20231030","20231030","GRIJS","44095","kampeerwagen"
"Personenauto","X564RR","KNAUS","R06","20240112","20240112","GRIJS","111933","kampeerwagen"
"Personenauto","X567RV","KNAUS","R06","20240116","20240116","GRIJS","44095","kampeerwagen"
"Personenauto","X632HD","KNAUS","R06","20231120","20231120","GRIJS","113540","kampeerwagen"
"Personenauto","X712DJ","KNAUS","R06","20231018","20231018","GRIJS","110520","kampeerwagen"
"Personenauto","X713XZ","KNAUS","R06","20240220","20240220","GRIJS","67879","kampeerwagen"
"Personenauto","X862GP","KNAUS","R06","20220517","20231107","ZWART","57325","kampeerwagen"
"Personenauto","X870GX","KNAUS","R06","20060614","20231114","WIT",,"kampeerwagen"
"Personenauto","XJ781X","KNAUS","R06","20060608","20190215","WIT",,"kampeerwagen"
"Personenauto","XP422G","KNAUS","R06","20080703","20190214","WIT",,"kampeerwagen"
"Personenauto","XX159T","KNAUS","R06","20081027","20190401","WIT",,"kampeerwagen"
"Personenauto","Z265PH","KNAUS","R06","20240523","20240523","GRIJS","94775","kampeerwagen"
"Personenauto","Z356FH","KNAUS","KNAUS R06","20050525",,"WIT",,"kampeerwagen"
"Personenauto","Z556LP","KNAUS","R06","20220727","20240502","GRIJS","70877","kampeerwagen"
"Personenauto","Z601JG","KNAUS","R06","20071020","20240412","WIT",,"kampeerwagen"
"Personenauto","Z611LN","KNAUS","R06","20060811",,"WIT",,"kampeerwagen"
"Personenauto","Z747KH","KNAUS","R06","20240502","20240502","GRIJS","115500","kampeerwagen"
"Personenauto","Z795BT","KNAUS","R06","20240401","20240401","GRIJS","107800","kampeerwagen"
"Personenauto","Z824LB","KNAUS","R06","20220613","20240511","WIT","72258","kampeerwagen"
"Personenauto","Z828DP","KNAUS","R09","20240417","20240417","GRIJS","107649","kampeerwagen"
"Personenauto","Z889BP","KNAUS","R06","20070713","20240305","WIT",,"kampeerwagen"
"Personenauto","Z959GF","KNAUS","R09","20240404","20240404","GRIJS","107649","kampeerwagen"
"Personenauto","ZJ548G","KNAUS","R06","20060628","20190529","WIT",,"kampeerwagen"
"Personenauto","ZT713V","KNAUS","R06","20060414","20190814","WIT",,"kampeerwagen"
"Personenauto","37SRVK","KNAUS","R06","20060422","20060422","WIT",,"kampeerwagen"
"Personenauto","57RHF5","KNAUS","R06","20080421","20110527","WIT",,"kampeerwagen"
"Personenauto","Z226PH","KNAUS","R06","20240528","20240528","GRIJS","106596","kampeerwagen"
"Personenauto","05SVDS","KNAUS","R06","20060510","20060510","WIT",,"kampeerwagen"
"Personenauto","30JKL3","KNAUS","R06","20060411","20090703","WIT",,"kampeerwagen"
"Personenauto","76SVKL","KNAUS","R06","20060513","20060513","WIT",,"kampeerwagen"
"Personenauto","82RXSX","KNAUS","R06","20051011","20051011","WIT",,"kampeerwagen"
"Personenauto","01RVHP","KNAUS","R06","20050310","20050912","WIT",,"kampeerwagen"
"Personenauto","11THSR","KNAUS","R06","20050623","20060914","WIT",,"kampeerwagen"
"Personenauto","66ZRSN","KNAUS","-----","20060220","20080516","WIT",,"kampeerwagen"
"Personenauto","GK095X","KNAUS","R06","20080227","20150708","WIT",,"kampeerwagen"
"Personenauto","NX889P","KNAUS","R06","20060510","20170516","WIT",,"kampeerwagen"
"Personenauto","P973ZF","KNAUS","R06","20220714","20220714","WIT","96200","kampeerwagen"
"Personenauto","Z388NJ","KNAUS","R06","20240530","20240530","GRIJS","100000","kampeerwagen"
"Personenauto","Z790NJ","KNAUS","R06","20220607","20240518","GRIJS","65117","kampeerwagen"
"Personenauto","07JDK8","KNAUS","-----","20060517","20090416","WIT",,"kampeerwagen"
"Personenauto","JF134D","KNAUS","R06","20070926","20160714","WIT",,"kampeerwagen"
"Personenauto","JN197H","KNAUS","R06","20050207","20160602","WIT",,"kampeerwagen"
"Personenauto","12LKL8","KNAUS","R06","20070919","20100528","WIT",,"kampeerwagen"
"Personenauto","27SNHV","KNAUS","R06","20050523","20060315","WIT",,"kampeerwagen"
"Personenauto","83SKLF","KNAUS","R06","20060215","20060215","WIT",,"kampeerwagen"
"Personenauto","88SXTV","KNAUS","R06","20060607","20060607","WIT",,"kampeerwagen"
"Personenauto","Z030RZ","KNAUS","R06","20220712","20240606","GRIJS","62776","kampeerwagen"
"Personenauto","04ZPZB","KNAUS","R06","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","11RRLR","KNAUS","R06","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","74HJN1","KNAUS","KED","20060601","20081223","WIT",,"kampeerwagen"
"Personenauto","78TVK1","KNAUS","R06","20100518","20120423","WIT","26645","kampeerwagen"
"Personenauto","GBD06R","KNAUS","R06","20240614","20240614","GRIJS","83740","kampeerwagen"
"Personenauto","GBD46R","KNAUS","R06","20220314",,"WIT","47342","kampeerwagen"
"Personenauto","03SKRR","KNAUS","R06","20060321","20060321","WIT",,"kampeerwagen"
"Personenauto","54JSJ3","KNAUS","R06","20060817","20090826","GRIJS",,"kampeerwagen"
"Personenauto","67XZK8","KNAUS","R06","20071127","20120926","WIT",,"kampeerwagen"
"Personenauto","Z961PX","KNAUS","R06","20240605","20240605","GRIJS","109637","kampeerwagen"
"Personenauto","97XKPP","KNAUS","R06","20061019","20070625","WIT",,"kampeerwagen"
"Personenauto","82XGVX","KNAUS","R06","20070523","20070523","WIT",,"kampeerwagen"
"Personenauto","Z824RX","KNAUS","R06","20240608","20240608","GRIJS","109290","kampeerwagen"
"Personenauto","66ZHSH","KNAUS","R06","20070622","20080205","WIT",,"kampeerwagen"
"Personenauto","8KHT48","KNAUS","R06","20070315","20130423","WIT",,"kampeerwagen"
"Personenauto","06SKRR","KNAUS","R06","20060325","20060325","WIT",,"kampeerwagen"
"Personenauto","GBL55G","KNAUS","R06","20230203","20240611","GRIJS","68600","kampeerwagen"
"Personenauto","34XDXL","KNAUS","R06","20060420","20070419","WIT",,"kampeerwagen"
"Personenauto","38SJDS","KNAUS","R06","20060120","20060120","WIT",,"kampeerwagen"
"Personenauto","5KHF70","KNAUS","R06","20060530","20130423","WIT",,"kampeerwagen"
