"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBK30","PEUGEOT","206","20010430","20140619","GRIJS",,"cabriolet"
"Personenauto","1XFK72","PEUGEOT","206","20011114","20140704","GRIJS",,"cabriolet"
"Personenauto","1XGK89","PEUGEOT","206","20051228","20140717","ZWART","22700","cabriolet"
"Personenauto","1XKG69","PEUGEOT","206","20060405","20140822","ZWART",,"cabriolet"
"Personenauto","1XLF99","PEUGEOT","206","20051227","20140905","GRIJS",,"cabriolet"
"Personenauto","1XLJ21","PEUGEOT","206","20050103","20140904","GRIJS",,"cabriolet"
"Personenauto","1XNT66","PEUGEOT","206","20050513","20141023","ZWART",,"cabriolet"
"Personenauto","1XPD64","PEUGEOT","206","20060512","20141006","GRIJS",,"cabriolet"
"Personenauto","1XPH29","PEUGEOT","206","20040804","20181121","GRIJS",,"cabriolet"
"Personenauto","1XSK19","PEUGEOT","206","20040924","20141108","GRIJS",,"cabriolet"
"Personenauto","1XXL12","PEUGEOT","206","20020617","20141112","GROEN",,"cabriolet"
"Personenauto","1XXV83","PEUGEOT","206","20040204","20150403","GRIJS",,"cabriolet"
"Personenauto","1XZS84","PEUGEOT","206","20050331","20141201","GRIJS",,"cabriolet"
"Personenauto","1ZBG04","PEUGEOT","206","20040610","20160725","ZWART",,"cabriolet"
"Personenauto","1ZLF60","PEUGEOT","206","20030314","20150123","GRIJS",,"cabriolet"
"Personenauto","1ZNJ15","PEUGEOT","206","20020222","20150318","ZWART",,"cabriolet"
"Personenauto","1ZTH29","PEUGEOT","206","20020906","20150401","GRIJS",,"cabriolet"
"Personenauto","1ZTX34","PEUGEOT","206","20030811","20150325","GRIJS",,"cabriolet"
"Personenauto","20GKG7","PEUGEOT","206","20070130","20090618","ZWART",,"cabriolet"
"Personenauto","20GRTL","PEUGEOT","206","20010306","20010306","GRIJS",,"cabriolet"
"Personenauto","20GSDL","PEUGEOT","206","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","20GSRD","PEUGEOT","206","20010309","20010309","ZWART",,"cabriolet"
"Personenauto","20HDGP","PEUGEOT","206","20010529","20010529","GRIJS",,"cabriolet"
"Personenauto","20HDVV","PEUGEOT","206","20020627","20020627","GRIJS",,"cabriolet"
"Personenauto","20HJKR","PEUGEOT","206","20010813","20010813","GRIJS",,"cabriolet"
"Personenauto","20HLJZ","PEUGEOT","206","20010901","20010901","GRIJS",,"cabriolet"
"Personenauto","20HTXT","PEUGEOT","206","20020108","20020108","ZWART",,"cabriolet"
"Personenauto","20HVHB","PEUGEOT","206","20020109","20020109","GRIJS",,"cabriolet"
"Personenauto","20HXZR","PEUGEOT","206","20020131","20020131","ZWART",,"cabriolet"
"Personenauto","20HZFL","PEUGEOT","206","20020207","20020207","GRIJS",,"cabriolet"
"Personenauto","20HZJJ","PEUGEOT","206","20020404","20020404","GROEN",,"cabriolet"
"Personenauto","20HZZ8","PEUGEOT","206","20010504","20090420","BLAUW",,"cabriolet"
"Personenauto","20JBD4","PEUGEOT","206","20060615","20090615","ZWART",,"cabriolet"
"Personenauto","20JBDX","PEUGEOT","206","20020201","20020201","GRIJS",,"cabriolet"
"Personenauto","20JBGN","PEUGEOT","206","20020228","20020228","BLAUW",,"cabriolet"
"Personenauto","20JBLF","PEUGEOT","206","20020308","20020308","GRIJS",,"cabriolet"
"Personenauto","20JDFJ","PEUGEOT","206","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","20JFKT","PEUGEOT","206","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","20JGFT","PEUGEOT","206","20020405","20020405","GRIJS",,"cabriolet"
"Personenauto","20JGJT","PEUGEOT","206","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","20JHKZ","PEUGEOT","206","20020410","20020410","ORANJE",,"cabriolet"
"Personenauto","20JJPN","PEUGEOT","206","20020426","20020426","BLAUW",,"cabriolet"
"Personenauto","20JJV6","PEUGEOT","206","20031105","20090612","GROEN",,"cabriolet"
"Personenauto","20JJXD","PEUGEOT","206","20020510","20020510","GRIJS",,"cabriolet"
"Personenauto","20JKDH","PEUGEOT","206","20020510","20020510","ZWART",,"cabriolet"
"Personenauto","20JLGH","PEUGEOT","206","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","20JNND","PEUGEOT","206","20020614","20020614","GRIJS",,"cabriolet"
"Personenauto","20JZSP","PEUGEOT","206","20021018","20021018","GROEN",,"cabriolet"
"Personenauto","20KVP5","PEUGEOT","206","20020326","20100216","ZWART",,"cabriolet"
"Personenauto","20LBR9","PEUGEOT","206","20030408","20100322","GROEN",,"cabriolet"
"Personenauto","20LDNT","PEUGEOT","206","20021115","20021115","GROEN",,"cabriolet"
"Personenauto","20LFPD","PEUGEOT","206","20030411","20030411","GROEN",,"cabriolet"
"Personenauto","20LGFJ","PEUGEOT","206","20030114","20030114","GROEN",,"cabriolet"
"Personenauto","20LHNL","PEUGEOT","206","20030107","20030107","GROEN",,"cabriolet"
"Personenauto","20LHXG","PEUGEOT","206","20030124","20030124","GROEN",,"cabriolet"
"Personenauto","20LJHJ","PEUGEOT","206","20030210","20030210","GRIJS",,"cabriolet"
"Personenauto","20LLPG","PEUGEOT","206","20030310","20030310","ZWART",,"cabriolet"
"Personenauto","20LLTJ","PEUGEOT","206","20030314","20030314","GRIJS",,"cabriolet"
"Personenauto","20LLZG","PEUGEOT","206","20030320","20030320","GRIJS",,"cabriolet"
"Personenauto","20LNBK","PEUGEOT","206","20030307","20030307","GRIJS",,"cabriolet"
"Personenauto","20LNTX","PEUGEOT","206","20030401","20030401","ROOD",,"cabriolet"
"Personenauto","20LNZS","PEUGEOT","206","20030331","20030331","GROEN",,"cabriolet"
"Personenauto","20LZKR","PEUGEOT","206","20030701","20030701","GRIJS",,"cabriolet"
"Personenauto","20NBP5","PEUGEOT","206","20030401","20100804","ZWART",,"cabriolet"
"Personenauto","20NDF5","PEUGEOT","206 CC","20040429","20100804","BLAUW",,"cabriolet"
"Personenauto","20NKGT","PEUGEOT","206","20031105","20031105","GRIJS",,"cabriolet"
"Personenauto","20NNNR","PEUGEOT","206","20040119","20040119","GRIJS",,"cabriolet"
"Personenauto","20NRHH","PEUGEOT","206","20040117","20040117","GRIJS",,"cabriolet"
"Personenauto","20NSFS","PEUGEOT","206","20040202","20040202","ROOD",,"cabriolet"
"Personenauto","20NTDH","PEUGEOT","206","20040210","20040210","BLAUW",,"cabriolet"
"Personenauto","20NTFK","PEUGEOT","206","20040227","20040227","GRIJS",,"cabriolet"
"Personenauto","20NTJB","PEUGEOT","206","20040216","20040216","ZWART",,"cabriolet"
"Personenauto","20NTLR","PEUGEOT","206","20040401","20040401","GRIJS",,"cabriolet"
"Personenauto","20NXBT","PEUGEOT","206","20040325","20040325","GROEN",,"cabriolet"
"Personenauto","20NXK3","PEUGEOT","206","20010704","20101207","GRIJS",,"cabriolet"
"Personenauto","20PBXS","PEUGEOT","206","20040527","20040527","GRIJS",,"cabriolet"
"Personenauto","20PFJJ","PEUGEOT","206","20040616","20040616","ZWART",,"cabriolet"
"Personenauto","20PGDJ","PEUGEOT","206","20040604","20040604","ZWART",,"cabriolet"
"Personenauto","20PGNF","PEUGEOT","206","20040619","20040619","GRIJS",,"cabriolet"
"Personenauto","20PGZJ","PEUGEOT","206","20040728","20040728","GROEN",,"cabriolet"
"Personenauto","20PHXZ","PEUGEOT","206","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","20PJTS","PEUGEOT","206","20040728","20040728","BLAUW",,"cabriolet"
"Personenauto","20PKGN","PEUGEOT","206","20040726","20040726","GRIJS",,"cabriolet"
"Personenauto","20PVHV","PEUGEOT","206","20050324","20050324","GRIJS","27868","cabriolet"
"Personenauto","20RBBL","PEUGEOT","206","20050113","20050113","ZWART","26600","cabriolet"
"Personenauto","20RBKF","PEUGEOT","206","20050128","20050128","BLAUW","26582","cabriolet"
"Personenauto","20RGGV","PEUGEOT","206","20050326","20050326","GRIJS","24700","cabriolet"
"Personenauto","20RGJJ","PEUGEOT","206","20050409","20050409","GRIJS","22967","cabriolet"
"Personenauto","20RGPJ","PEUGEOT","206","20050325","20050325","GROEN","25179","cabriolet"
"Personenauto","20RGTT","PEUGEOT","206","20020709","20050325","GROEN",,"cabriolet"
"Personenauto","20RHDH","PEUGEOT","206","20050331","20050331","GRIJS","26099","cabriolet"
"Personenauto","20RLFZ","PEUGEOT","206","20050527","20050527","ZWART","26240","cabriolet"
"Personenauto","20RNVP","PEUGEOT","206","20020311","20050712","GRIJS",,"cabriolet"
"Personenauto","20RPJK","PEUGEOT","206","20050705","20050705","BLAUW","29148","cabriolet"
"Personenauto","20RPJS","PEUGEOT","206","20011218","20050716","GRIJS",,"cabriolet"
"Personenauto","20RPPF","PEUGEOT","206","20050630","20050630","GRIJS","24849","cabriolet"
"Personenauto","20RRDK","PEUGEOT","206","20050928","20050928","GRIJS","26850","cabriolet"
"Personenauto","20RSXX","PEUGEOT","206","20050818","20050818","ZWART","26850","cabriolet"
"Personenauto","20RTSN","PEUGEOT","206","20050902","20050902","GRIJS","26648","cabriolet"
"Personenauto","20SBJT","PEUGEOT","206","20051109","20051109","BLAUW","29019","cabriolet"
"Personenauto","20SBVS","PEUGEOT","206","20051125","20051125","GRIJS","26850","cabriolet"
"Personenauto","20THGZ","PEUGEOT","206","20040811","20060905","ZWART",,"cabriolet"
"Personenauto","20THSN","PEUGEOT","206","20060929","20060929","ZWART","23244","cabriolet"
"Personenauto","20XDRV","PEUGEOT","206","20050531","20070427","GRIJS",,"cabriolet"
"Personenauto","20XGZB","PEUGEOT","206","20070525","20070525","ZWART","25669","cabriolet"
"Personenauto","20XJNV","PEUGEOT","206","20030106","20070921","GROEN",,"cabriolet"
"Personenauto","20XKHD","PEUGEOT","206","20011107","20070630","GRIJS",,"cabriolet"
"Personenauto","21GSDL","PEUGEOT","206","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","21HDVV","PEUGEOT","206","20010703","20010703","BLAUW",,"cabriolet"
"Personenauto","21HJKR","PEUGEOT","206","20010816","20010816","GRIJS",,"cabriolet"
"Personenauto","21HNZ7","PEUGEOT","206","20020204","20090116","BLAUW",,"cabriolet"
"Personenauto","21HPZJ","PEUGEOT","206","20020325","20020325","GRIJS",,"cabriolet"
"Personenauto","21HRN4","PEUGEOT","206","20040923","20090604","ZWART",,"cabriolet"
"Personenauto","21HTXT","PEUGEOT","206","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","21HXL6","PEUGEOT","206","20030327","20090321","ZWART",,"cabriolet"
"Personenauto","21HXZR","PEUGEOT","206","20020117","20020117","BLAUW",,"cabriolet"
"Personenauto","21HZDH","PEUGEOT","206","20020204","20020204","BLAUW",,"cabriolet"
"Personenauto","21JBDX","PEUGEOT","206","20020226","20020226","GRIJS",,"cabriolet"
"Personenauto","21JBGN","PEUGEOT","206","20020131","20020131","ZWART",,"cabriolet"
"Personenauto","21JBLF","PEUGEOT","206","20020211","20020211","ORANJE",,"cabriolet"
"Personenauto","21JBZX","PEUGEOT","206","20020307","20020307","GRIJS",,"cabriolet"
"Personenauto","21JGFT","PEUGEOT","206","20020326","20020326","GRIJS",,"cabriolet"
"Personenauto","21JGJT","PEUGEOT","206","20020328","20020328","BLAUW",,"cabriolet"
"Personenauto","21JHKZ","PEUGEOT","206","20020425","20020425","ROOD",,"cabriolet"
"Personenauto","21JKDH","PEUGEOT","206","20020506","20020506","BLAUW",,"cabriolet"
"Personenauto","21JLGH","PEUGEOT","206","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","21JLXB","PEUGEOT","206","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","21JND8","PEUGEOT","206","20021014","20090821","ZWART",,"cabriolet"
"Personenauto","21JSBN","PEUGEOT","206","20020802","20020802","BLAUW",,"cabriolet"
"Personenauto","21JSNK","PEUGEOT","206","20020809","20020809","BLAUW",,"cabriolet"
"Personenauto","21JSPT","PEUGEOT","206","20020802","20020802","ZWART",,"cabriolet"
"Personenauto","21JTH8","PEUGEOT","206","20050215","20091029","GRIJS",,"cabriolet"
"Personenauto","21JVZZ","PEUGEOT","206","20021004","20021004","GROEN",,"cabriolet"
"Personenauto","21JZSP","PEUGEOT","206","20021018","20021018","GROEN",,"cabriolet"
"Personenauto","21KKF4","PEUGEOT","206","20050623","20100205","GRIJS",,"cabriolet"
"Personenauto","21LDNT","PEUGEOT","206","20021121","20021121","ZWART",,"cabriolet"
"Personenauto","21LFHK","PEUGEOT","206","20021203","20021203","ZWART",,"cabriolet"
"Personenauto","21LFPD","PEUGEOT","206","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","21LGFJ","PEUGEOT","206","20030102","20030102","GROEN",,"cabriolet"
"Personenauto","21LGJ5","PEUGEOT","206","20050610","20100731","GRIJS",,"cabriolet"
"Personenauto","21LHNL","PEUGEOT","206","20030131","20030131","GROEN",,"cabriolet"
"Personenauto","21LJHJ","PEUGEOT","206","20030129","20030129","ZWART",,"cabriolet"
"Personenauto","21LLVV","PEUGEOT","206","20030306","20030306","ZWART",,"cabriolet"
"Personenauto","21LLZG","PEUGEOT","206","20030307","20030307","GRIJS",,"cabriolet"
"Personenauto","21LNBK","PEUGEOT","206","20030313","20030313","GROEN",,"cabriolet"
"Personenauto","21LSBH","PEUGEOT","206","20030423","20030423","ZWART",,"cabriolet"
"Personenauto","21LTBR","PEUGEOT","206","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","21LTK2","PEUGEOT","206","20060505","20100728","GRIJS",,"cabriolet"
"Personenauto","21NKGT","PEUGEOT","206","20031029","20031029","GRIJS",,"cabriolet"
"Personenauto","21NNLB","PEUGEOT","206","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","21NNNR","PEUGEOT","206","20040109","20040109","GROEN",,"cabriolet"
"Personenauto","21NSFS","PEUGEOT","206","20040227","20040227","GRIJS",,"cabriolet"
"Personenauto","21NSPJ","PEUGEOT","206","20040206","20040206","GRIJS",,"cabriolet"
"Personenauto","21NTDH","PEUGEOT","206","20040227","20040227","ZWART",,"cabriolet"
"Personenauto","21NTFK","PEUGEOT","206","20040212","20040212","GRIJS",,"cabriolet"
"Personenauto","21NTZB","PEUGEOT","206","20040331","20040331","ZWART",,"cabriolet"
"Personenauto","21NXHK","PEUGEOT","206","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","21NZKR","PEUGEOT","206","20020306","20040406","GRIJS",,"cabriolet"
"Personenauto","21PBXS","PEUGEOT","206","20040504","20040504","GRIJS",,"cabriolet"
"Personenauto","21PDKR","PEUGEOT","206","20040519","20040519","ZWART",,"cabriolet"
"Personenauto","21PFJJ","PEUGEOT","206","20040529","20040529","GRIJS",,"cabriolet"
"Personenauto","21PFKP","PEUGEOT","206","20040616","20040616","GRIJS",,"cabriolet"
"Personenauto","21PFXN","PEUGEOT","206","20040622","20040622","GRIJS",,"cabriolet"
"Personenauto","21PGFR","PEUGEOT","206","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","21PGNF","PEUGEOT","206","20040616","20040616","GRIJS",,"cabriolet"
"Personenauto","21PGZJ","PEUGEOT","206","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","21PHXZ","PEUGEOT","206","20040630","20040630","BLAUW",,"cabriolet"
"Personenauto","21PJTS","PEUGEOT","206","20040720","20040720","GRIJS",,"cabriolet"
"Personenauto","21PKGN","PEUGEOT","206","20040728","20040728","BLAUW",,"cabriolet"
"Personenauto","21PKVV","PEUGEOT","206","20040810","20040810","GROEN",,"cabriolet"
"Personenauto","21PVHV","PEUGEOT","206","20050108","20050108","ROOD","26532","cabriolet"
"Personenauto","21PZB6","PEUGEOT","206","20030127","20110418","GRIJS",,"cabriolet"
"Personenauto","21RBSV","PEUGEOT","206","20050128","20050128","GRIJS","22200","cabriolet"
"Personenauto","21RGGV","PEUGEOT","206","20050406","20050406","GRIJS","24700","cabriolet"
"Personenauto","21RGJJ","PEUGEOT","206","20050325","20050325","GRIJS","22016","cabriolet"
"Personenauto","21RGLB","PEUGEOT","206","20030612","20050319","ROOD",,"cabriolet"
"Personenauto","21RGPJ","PEUGEOT","206","20050406","20050406","ZWART","23328","cabriolet"
"Personenauto","21RHDH","PEUGEOT","206","20050331","20050331","GROEN","26466","cabriolet"
"Personenauto","21RHS6","PEUGEOT","206","20041015","20131205","GRIJS",,"cabriolet"
"Personenauto","21RNNP","PEUGEOT","206","20050616","20050616","ZWART","22016","cabriolet"
"Personenauto","21RPPF","PEUGEOT","206","20050630","20050630","GRIJS","22016","cabriolet"
"Personenauto","21RRRR","PEUGEOT","206","20050721","20050721","GRIJS","24641","cabriolet"
"Personenauto","21RTRD","PEUGEOT","206","20050915","20050915","GRIJS","24849","cabriolet"
"Personenauto","21RZXV","PEUGEOT","206","20051108","20051108","GRIJS","24830","cabriolet"
"Personenauto","21SBVS","PEUGEOT","206","20051125","20051125","ZWART","26850","cabriolet"
"Personenauto","21SBZS","PEUGEOT","206","20051124","20051124","GRIJS","25150","cabriolet"
"Personenauto","21SKZH","PEUGEOT","206","20060216","20060216","GRIJS","26850","cabriolet"
"Personenauto","21TDPZ","PEUGEOT","206","20020523","20060728","GROEN",,"cabriolet"
"Personenauto","21TFTJ","PEUGEOT","206","20060811","20060811","GRIJS","24794","cabriolet"
"Personenauto","21TGRS","PEUGEOT","206","20060907","20060907","GRIJS","24233","cabriolet"
"Personenauto","21THSN","PEUGEOT","206","20060929","20060929","GRIJS","25754","cabriolet"
"Personenauto","21TVN4","PEUGEOT","206","20050228","20120417","GRIJS",,"cabriolet"
"Personenauto","21XFJ4","PEUGEOT","206","20030130","20120601","ZWART",,"cabriolet"
"Personenauto","21XSDN","PEUGEOT","206","20010626","20070903","GRIJS",,"cabriolet"
"Personenauto","21XSNV","PEUGEOT","206","20070925","20070925","ZWART","25669","cabriolet"
"Personenauto","21XTZ8","PEUGEOT","206","20030318","20120808","BLAUW",,"cabriolet"
"Personenauto","21ZJTR","PEUGEOT","206","20040203","20080517","ROOD",,"cabriolet"
"Personenauto","22GRTL","PEUGEOT","206","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","22GSDL","PEUGEOT","206","20010306","20010306","ROOD",,"cabriolet"
"Personenauto","22GTSB","PEUGEOT","206","20010413","20010413","GRIJS",,"cabriolet"
"Personenauto","22HHPS","PEUGEOT","206","20010713","20010713","GROEN",,"cabriolet"
"Personenauto","22HJX5","PEUGEOT","206","20041130","20081224","GRIJS",,"cabriolet"
"Personenauto","22HJXL","PEUGEOT","206","20010807","20010807","GRIJS",,"cabriolet"
"Personenauto","22HNKK","PEUGEOT","206","20010926","20010926","GRIJS",,"cabriolet"
"Personenauto","22HPZJ","PEUGEOT","206","20011019","20011019","BLAUW",,"cabriolet"
"Personenauto","22HRJS","PEUGEOT","206","20011101","20011101","ROOD",,"cabriolet"
"Personenauto","22HTTH","PEUGEOT","206","20010816","20011204","GRIJS",,"cabriolet"
"Personenauto","22HZDH","PEUGEOT","206","20020118","20020118","ZWART",,"cabriolet"
"Personenauto","22JBDX","PEUGEOT","206","20020219","20020219","GRIJS",,"cabriolet"
"Personenauto","22JBGN","PEUGEOT","206","20020214","20020214","ZWART",,"cabriolet"
"Personenauto","22JBZX","PEUGEOT","206","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","22JFJF","PEUGEOT","206","20020402","20020402","BLAUW",,"cabriolet"
"Personenauto","22JFKT","PEUGEOT","206","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","22JHNH","PEUGEOT","206","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","22JJXD","PEUGEOT","206","20020508","20020508","ROOD",,"cabriolet"
"Personenauto","22JKDH","PEUGEOT","206","20020508","20020508","GRIJS",,"cabriolet"
"Personenauto","22JKVV","PEUGEOT","206","20020524","20020524","BLAUW",,"cabriolet"
"Personenauto","22JLXB","PEUGEOT","206","20020617","20020617","GRIJS",,"cabriolet"
"Personenauto","22JPDL","PEUGEOT","206","20020626","20020626","ZWART",,"cabriolet"
"Personenauto","22JPZS","PEUGEOT","206","20020716","20020716","GRIJS",,"cabriolet"
"Personenauto","22JSBN","PEUGEOT","206","20020731","20020731","GRIJS",,"cabriolet"
"Personenauto","22JSFK","PEUGEOT","206","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","22JSNK","PEUGEOT","206","20020731","20020731","GRIJS",,"cabriolet"
"Personenauto","22JSPT","PEUGEOT","206","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","22JSVF","PEUGEOT","206","20020807","20020807","GROEN",,"cabriolet"
"Personenauto","22JTDJ","PEUGEOT","206","20020814","20020814","ROOD",,"cabriolet"
"Personenauto","22JVZZ","PEUGEOT","206","20020924","20020924","GROEN",,"cabriolet"
"Personenauto","22JZSP","PEUGEOT","206","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","22KGK2","PEUGEOT","206","20030314","20091112","ZWART",,"cabriolet"
"Personenauto","22KGV3","PEUGEOT","206","20050818","20091110","ZWART",,"cabriolet"
"Personenauto","22KZR8","PEUGEOT","206","20050221","20100421","GRIJS",,"cabriolet"
"Personenauto","22LDNT","PEUGEOT","206","20021128","20021128","ZWART",,"cabriolet"
"Personenauto","22LFHK","PEUGEOT","206","20030103","20030103","BLAUW",,"cabriolet"
"Personenauto","22LGFJ","PEUGEOT","206","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","22LGR2","PEUGEOT","206","20010806","20100427","GRIJS",,"cabriolet"
"Personenauto","22LGXG","PEUGEOT","206","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","22LHJD","PEUGEOT","206","20030109","20030109","GRIJS",,"cabriolet"
"Personenauto","22LHXG","PEUGEOT","206","20030111","20030111","GROEN",,"cabriolet"
"Personenauto","22LKNK","PEUGEOT","206","20030211","20030211","GRIJS",,"cabriolet"
"Personenauto","22LKT5","PEUGEOT","206","20010626","20100520","GRIJS",,"cabriolet"
"Personenauto","22LKTG","PEUGEOT","206","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","22LLVV","PEUGEOT","206","20030304","20030304","ZWART",,"cabriolet"
"Personenauto","22LLZG","PEUGEOT","206","20030429","20030429","GROEN",,"cabriolet"
"Personenauto","22LNBK","PEUGEOT","206","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","22LRN4","PEUGEOT","206","20031124","20100823","GRIJS",,"cabriolet"
"Personenauto","22LSBH","PEUGEOT","206","20030426","20030426","GRIJS",,"cabriolet"
"Personenauto","22LTBR","PEUGEOT","206","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","22NKGT","PEUGEOT","206","20031107","20031107","GRIJS",,"cabriolet"
"Personenauto","22NKXK","PEUGEOT","206","20050226","20050226","BLAUW",,"cabriolet"
"Personenauto","22NLZD","PEUGEOT","206","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","22NNLB","PEUGEOT","206","20040103","20040103","GRIJS",,"cabriolet"
"Personenauto","22NNNR","PEUGEOT","206","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","22NRJN","PEUGEOT","206","20040131","20040131","ZWART",,"cabriolet"
"Personenauto","22NSFS","PEUGEOT","206","20040123","20040123","BLAUW",,"cabriolet"
"Personenauto","22NSPJ","PEUGEOT","206","20040210","20040210","ZWART",,"cabriolet"
"Personenauto","22NTFK","PEUGEOT","206","20040227","20040227","GROEN",,"cabriolet"
"Personenauto","22NTJB","PEUGEOT","206","20040223","20040223","GRIJS",,"cabriolet"
"Personenauto","22NTZB","PEUGEOT","206","20040226","20040226","GRIJS",,"cabriolet"
"Personenauto","22NXHK","PEUGEOT","206","20040319","20040319","ZWART",,"cabriolet"
"Personenauto","22NXNF","PEUGEOT","206","20040326","20040326","ZWART",,"cabriolet"
"Personenauto","22NXPJ","PEUGEOT","206","20040401","20040401","BLAUW",,"cabriolet"
"Personenauto","22PDPT","PEUGEOT","206","20040512","20040512","GRIJS",,"cabriolet"
"Personenauto","22PFKP","PEUGEOT","206","20040602","20040602","GROEN",,"cabriolet"
"Personenauto","22PGDJ","PEUGEOT","206","20040607","20040607","GRIJS",,"cabriolet"
"Personenauto","22PGFR","PEUGEOT","206","20040628","20040628","ZWART",,"cabriolet"
"Personenauto","22PGGT","PEUGEOT","206","20040611","20040611","BLAUW",,"cabriolet"
"Personenauto","22PGNF","PEUGEOT","206","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","22PGZJ","PEUGEOT","206","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","22PHXZ","PEUGEOT","206","20040720","20040720","GRIJS",,"cabriolet"
"Personenauto","22PKGN","PEUGEOT","206","20040729","20040729","BLAUW",,"cabriolet"
"Personenauto","22PLDH","PEUGEOT","206","20040818","20040818","ROOD",,"cabriolet"
"Personenauto","22PPJ3","PEUGEOT","206","20020710","20110225","ZWART",,"cabriolet"
"Personenauto","22PXXX","PEUGEOT","206","20050211","20050211","ZWART","24120","cabriolet"
"Personenauto","22RGGV","PEUGEOT","206","20050319","20050319","GRIJS","23007","cabriolet"
"Personenauto","22RGPJ","PEUGEOT","206","20050408","20050408","GRIJS","26578","cabriolet"
"Personenauto","22RNZT","PEUGEOT","206","20010305","20050625","GRIJS",,"cabriolet"
"Personenauto","22RPPF","PEUGEOT","206","20050630","20050630","ZWART","23146","cabriolet"
"Personenauto","22RRRR","PEUGEOT","206","20050723","20050723","GRIJS","26648","cabriolet"
"Personenauto","22RTRD","PEUGEOT","206","20050916","20050916","GRIJS","24849","cabriolet"
"Personenauto","22RZKN","PEUGEOT","206","20051021","20051021","ZWART",,"cabriolet"
"Personenauto","22SBZS","PEUGEOT","206","20051130","20051130","GRIJS","26850","cabriolet"
"Personenauto","22SPH6","PEUGEOT","206","20050307","20111104","ZWART",,"cabriolet"
"Personenauto","22SRHN","PEUGEOT","206","20010611","20070817","BLAUW",,"cabriolet"
"Personenauto","22SVP5","PEUGEOT","206","20010928","20111207","GRIJS",,"cabriolet"
"Personenauto","22SZFJ","PEUGEOT","206","20060614","20060614","GRIJS","22350","cabriolet"
"Personenauto","22TFBT","PEUGEOT","206","20060728","20060728","ZWART","25285","cabriolet"
"Personenauto","22TFTJ","PEUGEOT","206","20060811","20060811","GRIJS","25504","cabriolet"
"Personenauto","22THSN","PEUGEOT","206","20060926","20060926","GRIJS","26565","cabriolet"
"Personenauto","22TJPR","PEUGEOT","206","20020903","20060927","ZWART",,"cabriolet"
"Personenauto","22TXRH","PEUGEOT","206","20070319","20070319","GRIJS","27109","cabriolet"
"Personenauto","22XFKH","PEUGEOT","206","20050112","20070427","GRIJS",,"cabriolet"
"Personenauto","22XHHK","PEUGEOT","206","20070530","20070530","GROEN","25669","cabriolet"
"Personenauto","22XKBN","PEUGEOT","206","20040716","20070625","GRIJS",,"cabriolet"
"Personenauto","22XKDH","PEUGEOT","206","20020320","20070618","BLAUW",,"cabriolet"
"Personenauto","22XVN4","PEUGEOT","206","20030214","20120824","ZWART",,"cabriolet"
"Personenauto","22ZNZL","PEUGEOT","206","20020321","20080426","GRIJS",,"cabriolet"
"Personenauto","23GPP5","PEUGEOT","206","20020121","20080814","BLAUW",,"cabriolet"
"Personenauto","23GRTL","PEUGEOT","206","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","23GSJ5","PEUGEOT","206","20050310","20080822","BLAUW",,"cabriolet"
"Personenauto","23HDVV","PEUGEOT","206","20010622","20010622","GRIJS",,"cabriolet"
"Personenauto","23HLDG","PEUGEOT","206","20010829","20010829","BLAUW",,"cabriolet"
"Personenauto","23HRJS","PEUGEOT","206","20011018","20011018","GRIJS",,"cabriolet"
