"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BHH2","Bedrijfsauto","SCANIA","R410","20250525","20160602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","12475","27000","12575","750",,"20160525","20160525","Geen verstrekking in Open Data",,"Ja",,"14525",,"33500","24000",,,"8",,"823",,"1007","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","590","Nee","Nee","20250502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2016-06-02T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKK2","Bedrijfsauto","SCANIA","P250","20250206","20180202",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","8700","11999","8800",,,"20180123","20180123","Geen verstrekking in Open Data",,"Ja",,"3299",,,,,,"6",,,,"890","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","470","Nee","Nee","20260112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-02-02T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTP9","Bedrijfsauto","SCANIA","P280","20241115","20221115",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10259","20500","10359",,,"20221115","20221115","Geen verstrekking in Open Data",,"Ja","90","10241",,,,,"2","6",,,,"990","255","N3",,,,"20500","N323",,,,,,"0.02","555","Nee","Nee","20241121","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2024-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXR7","Bedrijfsauto","SCANIA","P250","20250425","20240425",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","8910","19500","9010",,,"20240425","20240425","Geen verstrekking in Open Data",,"Ja","90","10590",,,,,"2","6",,,,"945","255","N3",,,,"19500","N323",,,,,,"0.02","535","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BKK2","Bedrijfsauto","SCANIA","P250","20250123","20180130",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","8700","11999","8800",,,"20180123","20180123","Geen verstrekking in Open Data",,"Ja",,"3299",,,,,,"6",,,,"890","255","N3",,,"r. balk by vooras","18200","N321",,,,,,"0.02","470","Nee","Nee","20251206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2018-01-30T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRN2","Bedrijfsauto","SCANIA","P280","20250421","20220126",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10384","20500","10484",,,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","90","10116",,,,,,"4",,,,"990","255","N3",,,,"20500","N323",,,,,,"0.02","555","Nee","Nee","20250417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-01-26T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTB3","Bedrijfsauto","SCANIA","P320","20240711","20220630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9959","19500","10059",,,"20140318","20220602","Geen verstrekking in Open Data",,"Ja","90","9541",,,,,,"6",,,,"1030","255","N3",,,,"20400","N321",,,,,,"0.02","590","Nee","Nee","20240629","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-06-30T00:00:00.000","2014-03-18T00:00:00.000","2022-06-02T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXR6","Bedrijfsauto","SCANIA","P220","20250411","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9835","19000","9935",,,"20240411","20240411","Geen verstrekking in Open Data",,"Ja","90","9165",,,,,"2","6",,,,"1003","255","N3",,,,"19000","N323",,,,,,"0.02","575","Nee","Nee","20260423","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000","2.65000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BDD1","Bedrijfsauto","SCANIA","R400","20240912","20130920",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","12720","26100","12820","750",,"20130912","20130912","Geen verstrekking in Open Data",,"Ja",,"13380",,"28900","14493",,,"6",,"985",,"1025","255","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.02","645","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2013-09-20T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPN2","Bedrijfsauto","SCANIA","P280","20250520","20200514",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10380","18200","10480",,,"20200514","20200514","Geen verstrekking in Open Data",,"Ja","90","7820",,,,,,"4",,,,"970","255","N3",,,"r. balk by vooras","18200","N323",,,,,,"0.02","535","Nee","Nee","20251009","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2025-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPT8","Bedrijfsauto","SCANIA","P220","20240915","20200915",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9260","19000","9360",,,"20200915","20200915","Geen verstrekking in Open Data",,"Ja","90","9740",,,,,,"6",,,,"938","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","535","Nee","Nee","20241121","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2024-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPX8","Bedrijfsauto","SCANIA","P280","20241213","20201105",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9254","19000","9354",,,"20150630","20201105","Geen verstrekking in Open Data",,"Ja","90","9746",,,,,,"6",,,,"994","255","N3",,,,"19000","N321",,,,,,"0.02","570","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2020-11-05T00:00:00.000","2015-06-30T00:00:00.000","2020-11-05T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRL5","Bedrijfsauto","SCANIA","P360","20250215","20210519",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","9291","13449","19500","13549","750",,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","90","6051",,"29000","24000",,"4","6",,"860",,"876","255","N3",,,,"21000","N323",,,,,,"0.02","495","Nee","Nee","20250208","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVK4","Bedrijfsauto","SCANIA","P250","20240530","20230530",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9566","19000","9666",,,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","90","9434",,,,,"2","6",,,,"953","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20250606","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXK1","Bedrijfsauto","SCANIA","P280","20250325","20240325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9471","19000","9571",,,"20240325","20240325","Geen verstrekking in Open Data",,"Ja","90","9529",,,,,"2","6",,,,"830","255","N3",,,,"20500","N323",,,,,,"0.02","455","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2026-04-16T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRZ9","Bedrijfsauto","SCANIA","P250","20240929","20210929",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9205","19500","9305",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","90","10295",,,,,"2","4",,,,"978","255","N3",,,,"21000","N323",,,,,,"0.02","555","Nee","Nee","20250821","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2025-08-21T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HB17","Bedrijfsauto","SCANIA","LBS11146S","20240609","20050726",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"11428","24500","11528",,,"19781215","19781215","Geen verstrekking in Open Data",,"Ja",,"13072",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.02","526","Nee","Nee","20000414","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2005-07-26T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000","2000-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBP8","Bedrijfsauto","SCANIA","P280","20250311","20130313",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","10065","19000","10165","750",,"20130311","20130311","Geen verstrekking in Open Data",,"Ja",,"8935",,"21000","18000",,,"4",,"958",,"968","254","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","550","Nee","Nee","20250301","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2013-03-13T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBS7","Bedrijfsauto","SCANIA","P280","20250423","20140603",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9290","10855","19000","10955",,,"20130423","20130423","Geen verstrekking in Open Data",,"Ja",,"8145",,,,,,"4",,,,"1170","255","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.02","630","Nee","Nee","20250406","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2014-06-03T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDV4","Bedrijfsauto","SCANIA","R410","20250512","20140513",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","14265","27000","14365","750",,"20140512","20140512","Geen verstrekking in Open Data",,"Ja",,"12735",,"33000","15008",,,"6",,"1030",,"1070","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","645","Nee","Nee","20260321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2014-05-13T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJR1","Bedrijfsauto","SCANIA","P250","20250620","20220127",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","10025","20500","10125",,,"20170620","20170620","Geen verstrekking in Open Data",,"Ja",,"10475",,,,,,"4",,,,"962","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","530","Nee","Nee","20260429","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-01-27T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000","2026-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKS7","Bedrijfsauto","SCANIA","R410","20241026","20220118",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","9435","18200","9535","750",,"20180410","20180410","Geen verstrekking in Open Data",,"Ja",,"8765",,"40465","24000",,,"6",,"795",,"900","255","N3",,,"r. balk by vooras","18200","N323",,,,,,"0.03","535","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-01-18T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000","2025-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BPJ1","Bedrijfsauto","SCANIA","P280","20250328","20230315",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","10215","19500","10315",,,"20200226","20200226","Geen verstrekking in Open Data",,"Ja",,"9285",,,,,,"4",,,,"1140","255","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.02","635","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-03-15T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BRK1","Bedrijfsauto","SCANIA","P250","20250315","20210315",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9895","19000","9995",,,"20210315","20210315","Geen verstrekking in Open Data",,"Ja","90","9105",,,,,"2","6",,,,"965","255","N3",,,,"20500","N323",,,,,,"0.02","555","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTV3","Bedrijfsauto","SCANIA","R450","20250209","20230118",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","10510","19000","10610","750",,"20170302","20230118","Geen verstrekking in Open Data",,"Ja",,"8490",,"39390","24000",,,"6",,"830",,"985","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","530","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-01-18T00:00:00.000","2017-03-02T00:00:00.000","2023-01-18T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTX1","Bedrijfsauto","SCANIA","P250","20250124","20230426",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9435","19500","9535",,,"20230124","20230124","Geen verstrekking in Open Data",,"Ja","90","10065",,,,,"2","6",,,,"968","255","N3",,,,"21000","N323",,,,,,"0.02","535","Nee","Nee","20250208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-04-26T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2025-02-08T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BVK4","Bedrijfsauto","SCANIA","P250","20241005","20230605",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","9951","19000","10051",,,"20171002","20230605","Geen verstrekking in Open Data",,"Nee","90","9049",,,,,,"6",,,,"970","250","N3",,,"r. balk v. vooras","19000","N321",,,,,,"0.02","570","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-06-05T00:00:00.000","2017-10-02T00:00:00.000","2023-06-05T00:00:00.000","2025-06-07T00:00:00.000",,,,,,,,,,"387",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXP9","Bedrijfsauto","SCANIA","P220","20250402","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6690","9783","19000","9883",,,"20240402","20240402","Geen verstrekking in Open Data",,"Ja","90","9217",,,,,"2","6",,,,"998","255","N3",,,,"19000","N323",,,,,,"0.02","575","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,"364",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000","2.65000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
