"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V31DHK","FORD","RANGER","20180618",,"N.v.t.","54548","pick-up truck"
"Bedrijfsauto","V322GL","FORD","RANGER","20170407","20170905","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V333KD","FORD","RANGER","20161014","20171115","N.v.t.","58992","pick-up truck"
"Bedrijfsauto","V334RJ","FORD","F 150 LARIAT CREW CAB","20090211","20180730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V334XD","FORD","F150 LARIAT","20130918","20190228","N.v.t.","49449","pick-up truck"
"Bedrijfsauto","V336HT","FORD","F150 HARLEY DAVIDSON","20120701","20170922","N.v.t.","64074","pick-up truck"
"Bedrijfsauto","V338DL","FORD","F-150 HARLEY-DAVIDS.","20120701","20170324","N.v.t.","38604","pick-up truck"
"Bedrijfsauto","V33DFX","FORD","F150 LARIAT","20240501","20240501","N.v.t.","99794","pick-up truck"
"Bedrijfsauto","V33DTX","FORD","RANGER","20160801","20240314","N.v.t.","50985","pick-up truck"
"Bedrijfsauto","V355NS","FORD","F-150 CREW CAB","20180420","20180420","N.v.t.","79993","pick-up truck"
"Bedrijfsauto","V355RJ","FORD","RANGER","20180625","20180815","N.v.t.","48041","pick-up truck"
"Bedrijfsauto","V36DTD","FORD","RANGER","20230308","20240403","N.v.t.","62689","pick-up truck"
"Bedrijfsauto","V37FBX","FORD","F-150 LARIAT","20200524","20240424","N.v.t.","95778","pick-up truck"
"Bedrijfsauto","V387SB","FORD","RANGER","20150210","20180921","N.v.t.","53517","pick-up truck"
"Bedrijfsauto","V390VT","FORD","RANGER","20160225","20190207","N.v.t.","58515","pick-up truck"
"Bedrijfsauto","V404NS","FORD","F150 RAPTOR 4X4","20180505","20180505","N.v.t.","89668","pick-up truck"
"Bedrijfsauto","V405JB","FORD","PLATINUM","20170823","20170909","N.v.t.","46108","pick-up truck"
"Bedrijfsauto","V40DRP","FORD","RANGER",,,"N.v.t.","91128","pick-up truck"
"Bedrijfsauto","V40FKH","FORD","RANGER",,,"N.v.t.","90493","pick-up truck"
"Bedrijfsauto","V411GS","FORD","F-150 CREW CAB","20170615","20170615","N.v.t.","54162","pick-up truck"
"Bedrijfsauto","V414XV","FORD","RANGER","20181004","20190403","N.v.t.","56372","pick-up truck"
"Bedrijfsauto","V416PF","FORD","RANGER","20180219","20180518","N.v.t.","56373","pick-up truck"
"Bedrijfsauto","V41DDP","FORD","RANGER","20240308","20240308","N.v.t.","91008","pick-up truck"
"Bedrijfsauto","V41DKX","FORD","RANGER","20181016","20240220","N.v.t.","56372","pick-up truck"
"Bedrijfsauto","V41DRP","FORD","RANGER","20240312","20240312","N.v.t.","91485","pick-up truck"
"Bedrijfsauto","V41FKH","FORD","RANGER","20240507","20240507","N.v.t.","91485","pick-up truck"
"Bedrijfsauto","V427HH","FORD","F 150 RAPTOR","20180215","20180215","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V42FFD","FORD","RANGER","20200311","20240408","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","V439DZ","FORD","F-150 CREW CAB","20170224","20170224","N.v.t.","54715","pick-up truck"
"Bedrijfsauto","V440DN","FORD","F150","20170209","20170209","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V443FB","FORD","FORD F150 PLATINUM","20170220","20170220","N.v.t.","89434","pick-up truck"
"Bedrijfsauto","V443XB","FORD","F 250 SUPER CAB","19780801","20190218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V44DGK","FORD","RANGER 2.0 ECOBLUE","20201008","20240404","N.v.t.","74345","pick-up truck"
"Bedrijfsauto","V44FGL","FORD","RANGER","20240430","20240430","N.v.t.","94095","pick-up truck"
"Bedrijfsauto","V45DGR","FORD","FORD EXPLORER SPORT TRAC","20030101","20240201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V45FGL","FORD","RANGER",,,"N.v.t.","94571","pick-up truck"
"Bedrijfsauto","V45FKH","FORD","RANGER","20240517","20240517","N.v.t.","94213","pick-up truck"
"Bedrijfsauto","V462SH","FORD","F150 RAPTOR","20180928","20180928","N.v.t.","113735","pick-up truck"
"Bedrijfsauto","V465NP","FORD","F150 RAPTOR","20180413","20180413","N.v.t.","102819","pick-up truck"
"Bedrijfsauto","V469KL","FORD","RANGER","20170529","20171208","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V46DDP","FORD","RANGER","20230718",,"N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V46FGL","FORD","RANGER",,,"N.v.t.","91604","pick-up truck"
"Bedrijfsauto","V46FHT","FORD","RANGER","20131016","20240422","N.v.t.","67720","pick-up truck"
"Bedrijfsauto","V46FKH","FORD","RANGER","20240513","20240513","N.v.t.","93420","pick-up truck"
"Bedrijfsauto","V478SH","FORD","F150 RAPTOR","20181020","20181020","N.v.t.","113735","pick-up truck"
"Bedrijfsauto","V479PH","FORD","F 150 RAPTOR","20190611","20190611","N.v.t.","124945","pick-up truck"
"Bedrijfsauto","V479SH","FORD","F150 RAPTOR","20181214","20181214","N.v.t.","115794","pick-up truck"
"Bedrijfsauto","V47DDP","FORD","RANGER","20231006","20240312","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V47DGK","FORD","F-150 LIGHTNING PLATINUM","20230216","20240125","N.v.t.","114695","pick-up truck"
"Bedrijfsauto","V481TB","FORD","F  150  RAPTOR","20181030","20181030","N.v.t.","104697","pick-up truck"
"Bedrijfsauto","V488SF","FORD","F150 PLATINUM CREW CAB","20181127","20181127","N.v.t.","93364","pick-up truck"
"Bedrijfsauto","V48DDP","FORD","RANGER","20231120","20240511","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V48DVS","FORD","RANGER","20200918","20240321","N.v.t.","57364","pick-up truck"
"Bedrijfsauto","V48FPT","FORD","RANGER",,,"N.v.t.","94889","pick-up truck"
"Bedrijfsauto","V495VN","FORD","F150 RAPTOR","20190122","20190122","N.v.t.","97477","pick-up truck"
"Bedrijfsauto","V499TH","FORD","F150 RAPTOR CREW CAB","20170210","20181116","N.v.t.","104814","pick-up truck"
"Bedrijfsauto","V503NS","FORD","F-150 CREW CAB","20180416","20180416","N.v.t.","65251","pick-up truck"
"Bedrijfsauto","V506TZ","FORD","F150 LARIAT FX4","20150714","20190611","N.v.t.","59829","pick-up truck"
"Bedrijfsauto","V512PS","FORD","F 150","20180628","20180628","N.v.t.","72233","pick-up truck"
"Bedrijfsauto","V514SX","FORD","LARIAT","20181101","20181101","N.v.t.","89570","pick-up truck"
"Bedrijfsauto","V517ZB","FORD","RANGER F250 LARIAT 4X4","19800630","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V51DGR","FORD","RANGER","20190619","20240223","N.v.t.","56849","pick-up truck"
"Bedrijfsauto","V51DVL","FORD","RANGER","20240404","20240404","N.v.t.","90365","pick-up truck"
"Bedrijfsauto","V522JG","FORD","F250 RANGER","19810228","20180303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V524XB","FORD","RANGER","20190228","20190228","N.v.t.","59944","pick-up truck"
"Bedrijfsauto","V525VP","FORD","RANGER","20170807","20190129","N.v.t.","47724","pick-up truck"
"Bedrijfsauto","V526KB","FORD","F150 RAPTOR","20180331","20180331","N.v.t.","109203","pick-up truck"
"Bedrijfsauto","V52DXV","FORD","RANGER","20231123","20240322","N.v.t.","85812","pick-up truck"
"Bedrijfsauto","V531PS","FORD","F 150","20180718","20180718","N.v.t.","72233","pick-up truck"
"Bedrijfsauto","V532TN","FORD","F250 RANGER EXPLORER","19780630","20200402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V540RD","FORD","F150 LARIAT SUPER CREW","20190125","20190125","N.v.t.","80397","pick-up truck"
"Bedrijfsauto","V541SF","FORD","F150 RAPTOR CREW CAB","20180528","20181001","N.v.t.","90504","pick-up truck"
"Bedrijfsauto","V545NS","FORD","F150 RAPTOR CREW CAB","20170922","20180412","N.v.t.","97320","pick-up truck"
"Bedrijfsauto","V549JD","FORD","F150 RAPTOR","20130701","20171007","N.v.t.","56241","pick-up truck"
"Bedrijfsauto","V54DHD","FORD","RANGER",,,"N.v.t.","90841","pick-up truck"
"Bedrijfsauto","V54FPT","FORD","RANGER",,,"N.v.t.","94213","pick-up truck"
"Bedrijfsauto","V55FPT","FORD","RANGER",,,"N.v.t.","93420","pick-up truck"
"Bedrijfsauto","V561SF","FORD","F150 LTD. CREW CAB","20190102","20190102","N.v.t.","92488","pick-up truck"
"Bedrijfsauto","V56FPT","FORD","RANGER",,,"N.v.t.","94213","pick-up truck"
"Bedrijfsauto","V572LV","FORD","F150 LARIAT SPORT 4X4","20180514","20180514","N.v.t.","70163","pick-up truck"
"Bedrijfsauto","V57FPT","FORD","RANGER",,,"N.v.t.","94889","pick-up truck"
"Bedrijfsauto","V580XB","FORD","RANGER","20190308","20190308","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V581LJ","FORD","FORD F150 PLATINUM","20150415","20180126","N.v.t.","50138","pick-up truck"
"Bedrijfsauto","V582GK","FORD","F 150 RAPTOR","20170623","20170623","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V585KZ","FORD","F-150 CREW CAB","20180110","20180110","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V586GK","FORD","F 150 RAPTOR","20170616","20170616","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V586LV","FORD","F-150 QUAD CAB","20180308","20180308","N.v.t.","69928","pick-up truck"
"Bedrijfsauto","V586RD","FORD","F 150 PLATINUM CREW CAB","20190416","20190416","N.v.t.","90064","pick-up truck"
"Bedrijfsauto","V587GK","FORD","F 150 RAPTOR","20170601","20170601","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V589KN","FORD","RANGER","20171201","20171213","N.v.t.","55262","pick-up truck"
"Bedrijfsauto","V590KL","FORD","RANGER","20090224","20171208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V595RL","FORD","F150 LARIAT","20180810","20180810","N.v.t.","90240","pick-up truck"
"Bedrijfsauto","V606SR","FORD","F-150 RAPTOR","20181024","20181024","N.v.t.","78976","pick-up truck"
"Bedrijfsauto","V60FJZ","FORD","F-150 RAPTOR R","20240514","20240514","N.v.t.","149530","pick-up truck"
"Bedrijfsauto","V617XZ","FORD","F150 RAPTOR","20190503","20190503","N.v.t.","109279","pick-up truck"
"Bedrijfsauto","V619JR","FORD","RANGER","20170828","20171019","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V626XZ","FORD","F150 RAPTOR","20170922","20190807","N.v.t.","98313","pick-up truck"
"Bedrijfsauto","V62DSG","FORD","RANGER","20230727","20240308","N.v.t.","58833","pick-up truck"
"Bedrijfsauto","V632VN","FORD","F150 RAPTOR","20190208","20190208","N.v.t.","103936","pick-up truck"
"Bedrijfsauto","V645XG","FORD","RANGER","20190212","20190620","N.v.t.","57483","pick-up truck"
"Bedrijfsauto","V646TK","FORD","RANGER","20140516","20201210","N.v.t.","36615","pick-up truck"
"Bedrijfsauto","V649LH","FORD","F150 LARIAT SPORT 4X4","20180209","20180209","N.v.t.","73437","pick-up truck"
"Bedrijfsauto","V64FBT","FORD","RANGER","20190204","20240329","N.v.t.","89319","pick-up truck"
"Bedrijfsauto","V651RN","FORD","RANGER","20170112","20180802","N.v.t.","50071","pick-up truck"
"Bedrijfsauto","V651ZD","FORD","RANGER","20150915","20190425","N.v.t.","39471","pick-up truck"
"Bedrijfsauto","V657XJ","FORD","RANCHERO","19790228","20201105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V65DPB","FORD","RANGER","20240301","20240301","N.v.t.","91485","pick-up truck"
"Bedrijfsauto","V67FPT","FORD","RANGER",,,"N.v.t.","91128","pick-up truck"
"Bedrijfsauto","V681HK","FORD","F-150 CREW CAB","20170728","20170728","N.v.t.","51532","pick-up truck"
"Bedrijfsauto","V687HL","FORD","F150","20170822","20170822","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V68FPT","FORD","RANGER",,,"N.v.t.","93865","pick-up truck"
"Bedrijfsauto","V693KL","FORD","FORD F150 RAPTOR","20180310","20180310","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V694HL","FORD","F150","20170905","20170905","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V695KL","FORD","FORD F150 RAPTOR","20180102","20180102","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V695LB","FORD","F 150 RAPTOR","20180119","20180119","N.v.t.","78397","pick-up truck"
"Bedrijfsauto","V696JX","FORD","F150 RAPTOR","20170705","20171216","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V700ZB","FORD","RANGER","20190130","20190416","N.v.t.","58594","pick-up truck"
"Bedrijfsauto","V701LB","FORD","F-150 CREW CAB","20180109","20180109","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V703FR","FORD","F 150 CREW CAB","20170329","20170329","N.v.t.","37977","pick-up truck"
"Bedrijfsauto","V704NB","FORD","F 150 LARIAT SPORT 4X4","20180309","20180309","N.v.t.","38137","pick-up truck"
"Bedrijfsauto","V706VZ","FORD","F 150 RAPTOR","20190227","20190227","N.v.t.","107296","pick-up truck"
"Bedrijfsauto","V70DPK","FORD","RANGER",,,"N.v.t.","91159","pick-up truck"
"Bedrijfsauto","V70FPT","FORD","RANGER",,,"N.v.t.","94690","pick-up truck"
"Bedrijfsauto","V712PL","FORD","RANGER","20180523","20180531","N.v.t.","56373","pick-up truck"
"Bedrijfsauto","V717PD","FORD","F-150 CREW CAB","20180522","20180522","N.v.t.","79396","pick-up truck"
"Bedrijfsauto","V719FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V719XN","FORD","RANGER","20180921","20190318","N.v.t.","55818","pick-up truck"
"Bedrijfsauto","V71FPT","FORD","RANGER",,,"N.v.t.","94095","pick-up truck"
"Bedrijfsauto","V720FH","FORD","F150 RAPTOR","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V721FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V722FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V723FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V724FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V726HL","FORD","F150","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V72FPT","FORD","RANGER",,,"N.v.t.","93420","pick-up truck"
"Bedrijfsauto","V732FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V733FP","FORD","FORD F 150 RAPTOR","20170323","20170327","N.v.t.","39672","pick-up truck"
"Bedrijfsauto","V737VB","FORD","F-150 CREW CAB","20181123","20190110","N.v.t.","91126","pick-up truck"
"Bedrijfsauto","V738HF","FORD","F150 RAPTOR","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V739DR","FORD","RANGER","20170130","20170130","N.v.t.","39789","pick-up truck"
"Bedrijfsauto","V73DPB","FORD","RANGER","20210429","20240301","N.v.t.","75496","pick-up truck"
"Bedrijfsauto","V740DR","FORD","RANGER","20170130","20170130","N.v.t.","39789","pick-up truck"
"Bedrijfsauto","V744ND","FORD","RANGER","20141216","20180316","N.v.t.","41456","pick-up truck"
"Bedrijfsauto","V748JX","FORD","F150 RAPTOR","20170724","20171116","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V750GP","FORD","F-150 CREW CAB","20171005","20171005","N.v.t.","52954","pick-up truck"
"Bedrijfsauto","V752HJ","FORD","F-150 CREW CAB","20171118","20171118","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V753HJ","FORD","F-150 CREW CAB","20171201","20171201","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V75DPB","FORD","RANGER","20180621","20240411","N.v.t.","54548","pick-up truck"
"Bedrijfsauto","V768KP","FORD","F 150 RAPTOR","20180102","20180102","N.v.t.","99694","pick-up truck"
"Bedrijfsauto","V769TR","FORD","F-150","20190515","20190515","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V769XF","FORD","RANGER","20150102","20190228","N.v.t.","37532","pick-up truck"
"Bedrijfsauto","V76FJZ","FORD","RANGER",,,"N.v.t.","94213","pick-up truck"
"Bedrijfsauto","V780ZR","FORD","F-150","20190607","20190607","N.v.t.","97940","pick-up truck"
"Bedrijfsauto","V785PT","FORD","FORD F150 RAPTOR","20141016","20180906","N.v.t.","73843","pick-up truck"
"Bedrijfsauto","V78DHP","FORD","F-150 LIGHTNING PLATINUM","20231219","20240201","N.v.t.","101339","pick-up truck"
"Bedrijfsauto","V78DJD","FORD","RANGER","20240216","20240216","N.v.t.","77480","pick-up truck"
"Bedrijfsauto","V78FDV","FORD","RANGER",,,"N.v.t.","93302","pick-up truck"
"Bedrijfsauto","V78FJZ","FORD","RANGER","20240510","20240510","N.v.t.","93420","pick-up truck"
"Bedrijfsauto","V793TR","FORD","F150 RAPTOR","20181221","20181221","N.v.t.","110204","pick-up truck"
"Bedrijfsauto","V796GR","FORD","F150 RAPTOR","20170607","20170607","N.v.t.","37089","pick-up truck"
"Bedrijfsauto","V797XV","FORD","F-150","20190404","20190404","N.v.t.","112137","pick-up truck"
"Bedrijfsauto","V79DJD","FORD","RANGER","20210611","20240209","N.v.t.","48596","pick-up truck"
"Bedrijfsauto","V79FDV","FORD","RANGER","20240422","20240422","N.v.t.","91485","pick-up truck"
"Bedrijfsauto","V803SN","FORD","RANGER","20181018","20181018","N.v.t.","57564","pick-up truck"
"Bedrijfsauto","V805SZ","FORD","F150 RAPTOR","20181031","20181031","N.v.t.","118199","pick-up truck"
"Bedrijfsauto","V808VF","FORD","RANGER","20190117","20190117","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V80FDV","FORD","RANGER","20240411","20240411","N.v.t.","91485","pick-up truck"
"Bedrijfsauto","V813LN","FORD","F-150 CREW CAB","20180213","20180213","N.v.t.","79120","pick-up truck"
"Bedrijfsauto","V817NF","FORD","F-150 SUPER CAB","20180315","20180315","N.v.t.","57361","pick-up truck"
"Bedrijfsauto","V820SF","FORD","F150 RAPTOR","20180920","20180920","N.v.t.","97870","pick-up truck"
"Bedrijfsauto","V824TR","FORD","F-150","20190216","20190216","N.v.t.","97395","pick-up truck"
"Bedrijfsauto","V826SK","FORD","F150 LTD. CREW CAB","20180919","20181009","N.v.t.","98336","pick-up truck"
"Bedrijfsauto","V84DBV","FORD","F-150 RAPTOR","20240223","20240223","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V85DBV","FORD","F-150 RAPTOR","20240322","20240322","N.v.t.","121851","pick-up truck"
"Bedrijfsauto","V861NF","FORD","F150 LARIAT SPORT 4X4","20180321","20180321","N.v.t.","75055","pick-up truck"
"Bedrijfsauto","V865GB","FORD","RANGER","20170209","20170426","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V86DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V86DTP","FORD","RANGER","20230630","20240322","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V871VF","FORD","RANGER","20190626","20190626","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V872VF","FORD","RANGER","20190111","20190111","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V873GB","FORD","RANGER","20170209","20170501","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V873VX","FORD","RANGER","20181219","20190215","N.v.t.","55024","pick-up truck"
"Bedrijfsauto","V87DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V880HG","FORD","F150","20170807","20170807","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V884RV","FORD","F150 RAPTOR","20180928","20180928","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V886RV","FORD","F150 RAPTOR","20180921","20180921","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V88DBV","FORD","F 150 LARIAT","20240224","20240224","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V890LJ","FORD","F150 PLATINIUM","20150428","20180202","N.v.t.","61483","pick-up truck"
"Bedrijfsauto","V893FK","FORD","FORD RAPTOR","20120701","20170325","N.v.t.","66361","pick-up truck"
"Bedrijfsauto","V894RV","FORD","F150 RAPTOR","20180830","20180830","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V897GD","FORD","F-150 CREW CAB","20170829","20170829","N.v.t.","90144","pick-up truck"
"Bedrijfsauto","V897RV","FORD","F150 RAPTOR","20180901","20180901","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V898RV","FORD","F150 RAPTOR","20180907","20180907","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V89DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V903TT","FORD","F150 RAPTOR","20181213","20181213","N.v.t.","110844","pick-up truck"
"Bedrijfsauto","V909XB","FORD","RANGER","20190121","20190222","N.v.t.","56135","pick-up truck"
"Bedrijfsauto","V90DBV","FORD","F 150 LARIAT",,,"N.v.t.","81794","pick-up truck"
"Bedrijfsauto","V91DBV","FORD","F 150 LARIAT","20240207","20240207","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V923VP","FORD","F150 CREW CAB","20150825","20190125","N.v.t.","65169","pick-up truck"
"Bedrijfsauto","V924GK","FORD","F-150 RAPTOR","20170530","20170530","N.v.t.","54510","pick-up truck"
"Bedrijfsauto","V927XH","FORD","F150 SC LARIAT SPORT","20190330","20190330","N.v.t.","91788","pick-up truck"
"Bedrijfsauto","V928XX","FORD","RANGER","20190308","20190411","N.v.t.","57483","pick-up truck"
"Bedrijfsauto","V937DR","FORD","F-150 KING RANCH","20130701","20170211","N.v.t.","70740","pick-up truck"
"Bedrijfsauto","V938BS","FORD","RANGER","20161110","20161128","N.v.t.","45421","pick-up truck"
"Bedrijfsauto","V93DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V948XX","FORD","RANGER","20151013","20190416","N.v.t.","38361","pick-up truck"
"Bedrijfsauto","V948ZL","FORD","F250 RANGER XLT","19780630","20190514","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V949JV","FORD","RANGER","20170828","20171106","N.v.t.","56691","pick-up truck"
"Bedrijfsauto","V950XX","FORD","F150 RAPTOR","20190411","20190411","N.v.t.","97266","pick-up truck"
"Bedrijfsauto","V953GV","FORD","RANGER SUPERCAB","19910201","20180206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V955XH","FORD","F150 RAPTOR","20190404","20190404","N.v.t.","100847","pick-up truck"
"Bedrijfsauto","V960VX","FORD","RANGER","20161128","20190219","N.v.t.","54468","pick-up truck"
"Bedrijfsauto","V960XH","FORD","F150 RAPTOR","20190524","20190524","N.v.t.","100847","pick-up truck"
"Bedrijfsauto","V971VK","FORD","RANGER","20190204","20190204","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V972HH","FORD","F150 RAPTOR","20170717","20170717","N.v.t.","106202","pick-up truck"
"Bedrijfsauto","V97DNF","FORD","RANGER","20220525","20240227","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","V985RN","FORD","RAPTOR","20180802","20180803","N.v.t.","104176","pick-up truck"
"Bedrijfsauto","V986KR","FORD","F 150 RAPTOR","20180221","20180221","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V98DPB","FORD","RANGER","20160226","20240411","N.v.t.","54627","pick-up truck"
"Bedrijfsauto","VB098P","FORD","F 150 RAPTOR","20130124","20130205","N.v.t.","51955","pick-up truck"
"Bedrijfsauto","VB103Z","FORD","RANGER","20130312","20130312","N.v.t.","49774","pick-up truck"
"Bedrijfsauto","VB221L","FORD","F 150 RAPTOR","20130121","20130121","N.v.t.","84415","pick-up truck"
"Bedrijfsauto","VB345H","FORD","F 150 RAPTOR","20130110","20130110","N.v.t.","41143","pick-up truck"
"Bedrijfsauto","VB432X","FORD","F150 RAPTOR","20130306","20130306","N.v.t.","63026","pick-up truck"
"Bedrijfsauto","VB514Z","FORD","RANGER","20120906","20130312","N.v.t.","38978","pick-up truck"
"Bedrijfsauto","VB721H","FORD","RANGER","20130110","20130110","N.v.t.","42157","pick-up truck"
"Bedrijfsauto","VB952T","FORD","F 150 LOBO LARIAT CREW CAB 4X4","20130315","20130315","N.v.t.","62863","pick-up truck"
"Bedrijfsauto","VBB39Z","FORD","RANGER","20190603","20190619","N.v.t.","58833","pick-up truck"
"Bedrijfsauto","VBB72H","FORD","RANGER","20160711","20190622","N.v.t.","55579","pick-up truck"
"Bedrijfsauto","VBB95V","FORD","RANGER","20170721","20190625","N.v.t.","52802","pick-up truck"
"Bedrijfsauto","VBD19T","FORD","RANGER","20190618","20190624","N.v.t.","56372","pick-up truck"
"Bedrijfsauto","VBD55R","FORD","RANGER","20140207","20190629","N.v.t.","49787","pick-up truck"
"Bedrijfsauto","VBG17H","FORD","FORD RAPTOR","20110629","20190629","N.v.t.","48434","pick-up truck"
"Bedrijfsauto","VBH28D","FORD","F-150","20190708","20190708","N.v.t.","93834","pick-up truck"
"Bedrijfsauto","VBJH82","FORD","F 150 RANGER","19780630","19940314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK08Z","FORD","F150 RAPTOR","20200229","20200229","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK12Z","FORD","F150 RAPTOR","20191211","20191211","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK78X","FORD","F150 RAPTOR","20190729","20190729","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK82X","FORD","F150 RAPTOR","20190807","20190807","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK85X","FORD","F150 RAPTOR","20190809","20190809","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK90X","FORD","F150 RAPTOR","20200410","20200410","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBL34J","FORD","F250 RANGER","19780228","20190726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBN13H","FORD","F150 SVT RAPTOR","20180116","20190805","N.v.t.","97702","pick-up truck"
"Bedrijfsauto","VBN27K","FORD","F-150","20190429","20190815","N.v.t.","103701","pick-up truck"
"Bedrijfsauto","VBN96P","FORD","RANGER","20150310","20190808","N.v.t.","43915","pick-up truck"
"Bedrijfsauto","VBP25H","FORD","F-150","20190831","20190831","N.v.t.","112598","pick-up truck"
"Bedrijfsauto","VBP92G","FORD","TRANSIT","20171010","20190814","N.v.t.","39630","pick-up truck"
"Bedrijfsauto","VBR17T","FORD","RANGER","20150324","20190905","N.v.t.","38837","pick-up truck"
"Bedrijfsauto","VBS76N","FORD","RANGER","20160121","20190830","N.v.t.","44470","pick-up truck"
"Bedrijfsauto","VBV47S","FORD","F 150 RAPTOR","20170515","20200228","N.v.t.","92928","pick-up truck"
"Bedrijfsauto","VBX38K","FORD","RANGER","20150821","20191001","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VBZ16X","FORD","F 150 RAPTOR","20170601","20190926","N.v.t.","84891","pick-up truck"
"Bedrijfsauto","VBZ32N","FORD","RANGER","20190624","20190925","N.v.t.","58683","pick-up truck"
"Bedrijfsauto","VBZ96G","FORD","RANGER","20190930","20190930","N.v.t.","61452","pick-up truck"
"Bedrijfsauto","VD140T","FORD","F150 RAPTOR","20130622","20130622","N.v.t.","70650","pick-up truck"
