"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ22NF","Oplegger","LANGENDORF","FLOATLINER","20240804","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23NF","Oplegger","LANGENDORF","FLOATLINER","20240814","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24NF","Oplegger","LANGENDORF","FLOATLINER","20240727","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25NF","Oplegger","LANGENDORF","FLOATLINER","20240703","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41TZ","Oplegger","LANGENDORF","SDT 27/28","20241017","20121109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20121004","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen schetsplaat 165 cm a. hart koppeling","39000","SDT 27/28",,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2012-11-09T00:00:00.000","2012-10-04T00:00:00.000","2012-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45VP","Oplegger","LANGENDORF","SDT 27/28","20250105","20121224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20121206","20121220","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen randprofiel 170 cm a. hart koppeling","39000","SDT 27/28",,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2012-12-24T00:00:00.000","2012-12-06T00:00:00.000","2012-12-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46TV","Oplegger","LANGENDORF","SDT 27/28","20240922","20121015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120815","20121015","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1195",,,"1395","255","O4",,,"tegen r. frameplaat t.p.v. steun","39000","SDT 27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2012-10-15T00:00:00.000","2012-08-15T00:00:00.000","2012-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL50VJ","Oplegger","LANGENDORF","SDT27/28","20250315","20121130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20121108","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen schetsplaat 170 cm a. hart koppeling","39000","SDT 27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-11-30T00:00:00.000","2012-11-08T00:00:00.000","2012-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL51KX","Oplegger","LANGENDORF","FLOATLINER","20241026","20110824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8070","39000",,,,"20110824","20110824","Geen verstrekking in Open Data",,"N.v.t.","100","30930",,,,,"0","6","994","0",,"1046","255","O4",,,"r. balk","39000","INNENLADER",,"e4*2007/46*0312*00","SGL","04A","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67SV","Oplegger","LANGENDORF","SDT 27/28","20241006","20120808",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120730","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen schetsplaat 165 cm a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2012-08-08T00:00:00.000","2012-07-30T00:00:00.000","2012-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67VD","Oplegger","LANGENDORF","SDT 27/28","20241122","20121119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20121029","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen steun 170 cm a. hart koppeling","39000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2012-11-19T00:00:00.000","2012-10-29T00:00:00.000","2012-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69TD","Oplegger","LANGENDORF","SDT 27/28","20241020","20120918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","36000",,,,"20120813","20120829","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen randprofiel 170 cm a. hart koppeling","39000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2012-09-18T00:00:00.000","2012-08-13T00:00:00.000","2012-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75VD","Oplegger","LANGENDORF","SDT 27/28","20240914","20121116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","36000",,,,"20121015","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","25340",,,,,,,"1200",,,"1365","255","O4",,,"r. tegen steun 170 cm a. hart koppeling","39000","SDT 27/28",,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2012-11-16T00:00:00.000","2012-10-15T00:00:00.000","2012-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76TP","Oplegger","LANGENDORF","SDT 27/28","20241027","20121002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120910","20120927","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1195",,,"1395","255","O4",,,"r. tegen frameplaat t.p.v. steun","39000","SDT 27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2012-10-02T00:00:00.000","2012-09-10T00:00:00.000","2012-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR89PV","Oplegger","LANGENDORF","SDT27/28","20191122","20181116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10800","39000",,,,"20100714","20181116","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"1200",,,"1380","255","O4",,,"r. a. hart koppeling","39000","SDT27/28",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-22T00:00:00.000","2018-11-16T00:00:00.000","2010-07-14T00:00:00.000","2018-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39RH","Oplegger","LANGENDORF","SDT27/27","20250510","20221205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"12670","39000",,,,"20090603","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","26330",,,,,,"6","1200",,,"1390","255","O4",,,,"39000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-12-05T00:00:00.000","2009-06-03T00:00:00.000","2022-12-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15NF","Oplegger","LANGENDORF","FLOATLINER","20250628","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90TG","Oplegger","LANGENDORF","SDT 27/28","20250620","20120906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20120813","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1365","255","O4",,,"tegen r. randprofiel 170 cm a. hart koppeling","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2012-09-06T00:00:00.000","2012-08-13T00:00:00.000","2012-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
