"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86DHJP","Personenauto","SAAB","SAAB 9-3","20250504","20040409","5562","coupe","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2004-04-09T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KZN1","Personenauto","SAAB","SAAB 9-3","20250503","20221008","6122","coupe","5","ROOD","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980624","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-10-08T00:00:00.000","1998-06-24T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DDRX","Personenauto","SAAB","SAAB 9-3","20250117","20240118","5254","coupe","5","ZWART","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2024-01-18T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DXTR","Personenauto","SAAB","SAAB 9-3","20240928","20190429","5940","coupe","5","ZWART","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*08","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-04-29T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DDRX","Personenauto","SAAB","SAAB 9-3","20240815","20190214","8075","coupe","5","GRIJS","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*08","3T","A02 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2019-02-14T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJNV","Personenauto","SAAB","SAAB 9-3","20240620","20170616","8591","coupe","5","GRIJS","Niet geregistreerd","4","1985","1295","1850","1395","695","1600","19980731","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","3N","M02 3D B204L FF FC55","1","0.10","261","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-06-16T00:00:00.000","1998-07-31T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DDKZ","Personenauto","SAAB","SAAB 9-3","20241023","20100901","5876","coupe","5","GROEN","Niet geregistreerd","4","1985","1275","1830","1375","685","1600","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","3J","M05 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2010-09-01T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J228NR","Personenauto","SAAB","SAAB 9-3","20250212","20230310","12260","coupe","5","BLAUW","Niet geregistreerd","4","2290","1365","1850","1465",,,"20000112","20200914","Geen verstrekking in Open Data",,"Ja","250",,,,,,"3","4",,,,,,"M1",,,,"1850","YS3DXXXX",,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2023-03-10T00:00:00.000","2000-01-12T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J273FF","Personenauto","SAAB","SAAB","20250430","20221031","17806","coupe","4","GRIJS","Niet geregistreerd","6","2792","1725","2130","1825","750","1600","20071019","20200714","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2130","9-3 CABRIO",,,,,,"0.10","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-10-31T00:00:00.000","2007-10-19T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K549NR","Personenauto","SAAB","SAAB 9-3","20250303","20230702","9155","coupe","5","BLAUW","Niet geregistreerd","4","1985","1350","1790","1450","720","1600","19990727","20210223","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,"463","171","M1",,,"r. op schutbord onder motorkap","1790",,,,,,,"0.07","261","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-07-02T00:00:00.000","1999-07-27T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD192P","Personenauto","SAAB","SAAB 9-3","20240214","20220921","9643","coupe","5","ZWART","Niet geregistreerd","4","1985","1340","1850","1440","695","1600","20000516","20160804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1850","YS3DXXXX",,,,,,"0.10","261","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-02-14T00:00:00.000","2022-09-21T00:00:00.000","2000-05-16T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF751H","Personenauto","SAAB","SAAB 9-3","20250507","20210721","6128","coupe","5","ZWART","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980507","20160902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.07","261","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-07-21T00:00:00.000","1998-05-07T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF543S","Personenauto","SAAB","9-3","20180806","20171103",,"coupe","5","BLAUW","Niet geregistreerd","4","2290","1445","1850","1545",,,"19990901","20171103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1850",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-08-06T00:00:00.000","2017-11-03T00:00:00.000","1999-09-01T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV209X","Personenauto","SAAB","SAAB 9-3","20240603","20221103","9932","coupe","5","ROOD","Niet geregistreerd","4","1992","1370","1860","1470",,"1600","20010228","20180421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1860",,,,,,,"0.10","263","Nee","Nee",,"Nee","3460",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-11-03T00:00:00.000","2001-02-28T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX325H","Personenauto","SAAB","SAAB 9-3","20240615","20210817","11647","coupe","5","GRIJS","Niet geregistreerd","4","1985","1300","1850","1400","700","1600","19990611","20180404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850","SAAB 9-3",,"e4*95/54*0012*08","3P","M02 3D B204R FF FM55","1","0.11","261","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-08-17T00:00:00.000","1999-06-11T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S947ZH","Personenauto","SAAB","SAAB 9-3","20240509","20230428","11103","coupe","5","ZWART","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19990624","20230428","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4","0","0",,"463","171","M1",,,"r. op schutbord onder motorkap","1870",,,"e4*95/54*0012*08","3N","A03 3D B204L FF FA44","1","0.10","261","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-04-28T00:00:00.000","1999-06-24T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL625G","Personenauto","SAAB","SAAB 9-3","20240712","20180531",,"coupe","5","WIT","Niet geregistreerd","4","1985","1350","1870","1450",,,"20000605","20180531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1870","YS3DXXXX",,,,,,"0.08","261","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2018-05-31T00:00:00.000","2000-06-05T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T314PL","Personenauto","SAAB","9-3 AERO COUPE 2.0T","20240930","20230902","17085","coupe","5","GRIJS","Niet geregistreerd","4","1985","1370","1880","1470","735",,"20010507","20230727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1880",,,,,,,"0.10","260","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-02T00:00:00.000","2001-05-07T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T950HS","Personenauto","SAAB","SAAB 9-3","20240726","20230726","12656","coupe","5","GROEN","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19981028","20230619","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"463","171","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*06","3T","M01 3D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-26T00:00:00.000","1998-10-28T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD300Z","Personenauto","SAAB","SAAB 9-3","20250226","20220912","54271","coupe","5","ZWART","Niet geregistreerd","4","1985","1315","1870","1415","705","1600","19990506","20180709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1870","YS3DXXXX",,"e4*95/54*0012*07","3T","A02 3D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-09-12T00:00:00.000","1999-05-06T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG071R","Personenauto","SAAB","9-3","20241007","20191007","8495","coupe","5","ZWART","Niet geregistreerd","4","1985","1350","1880","1450","720","1600","20010125","20191007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1880",,,,,,,"0.08","262","Nee","Nee",,"Nee","3480",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-10-07T00:00:00.000","2001-01-25T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBF32","Personenauto","SAAB","SAAB 9-3","20250424","20070413","5562","coupe","5","ZWART","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2007-04-13T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBF33","Personenauto","SAAB","SAAB 9-3","20250301","20050211","5562","coupe","5","ZWART","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980508","19980508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2005-02-11T00:00:00.000","1998-05-08T00:00:00.000","1998-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGF26","Personenauto","SAAB","SAAB 9-3","20250519","20180920","5800","coupe","5","ZWART","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2018-09-20T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHZ07","Personenauto","SAAB","SAAB 9-3","20250416","20220923","5814","coupe","5","BLAUW","Niet geregistreerd","4","1985","1295","1850","1395","695","1600","19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","3J","A03 3D B204I FF FA44","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-09-23T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHZ18","Personenauto","SAAB","SAAB 9-3","20211016","20190125","5877","coupe","5","BLAUW","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2020","Logisch","00","Ja","2021-10-16T00:00:00.000","2019-01-25T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHZ31","Personenauto","SAAB","SAAB 9-3","20241129","20190615","9557","coupe","5","BLAUW","Niet geregistreerd","4","1985","1290","1850","1390","695","1600","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e4*95/54*0012*04","3N","M02 3D B204L FF FM55","1","0.10","261","Nee","Nee",,"Nee","3450","0",,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2019-06-15T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJTR25","Personenauto","SAAB","SAAB 9-3","20210105","20200919","5751","coupe","5","BLAUW","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2019","Geen oordeel","07","Ja","2021-01-05T00:00:00.000","2020-09-19T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXP25","Personenauto","SAAB","SAAB 9-3","20250110","20130215","5184","coupe","5","BLAUW","Niet geregistreerd","4","1985","1270","1830","1370","685","1600","19980516","19980516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*04","3J","M04 3D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2013-02-15T00:00:00.000","1998-05-16T00:00:00.000","1998-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
