"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WDZB","Aanhangwagen","WEIJER","WP 2500",,"20230206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2500",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"668",,,,"240","O2",,,"tegen r. balk 050 cm a. hart koppeling","2500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDTR","Aanhangwagen","WEIJER","WG 2000",,"20170117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-17T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKJT","Aanhangwagen","WEIJER","W2",,"20130829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1085","2500",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","1415",,,,,"0","4","585","0",,"0","206","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","G","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4240WK","Aanhangwagen","WEIJER","WP 2000",,"20101113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"664","2000",,,,"19790903","19790903","Geen verstrekking in Open Data",,"N.v.t.","100","1336",,,,,,,"369",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-13T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4242WK","Aanhangwagen","WEIJER","WP 2000",,"20030821",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"712","2000",,,,"19790903","19790903","Geen verstrekking in Open Data",,"N.v.t.","100","1288",,,,,,"2","369",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4244WK","Aanhangwagen","WEIJER","WP 2000",,"20100327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"664","2000",,,,"19790903","19790903","Geen verstrekking in Open Data",,"N.v.t.","100","1336",,,,,,,"369",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-27T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDHB","Aanhangwagen","WEIJER","WD 2500",,"20180723",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1290","2000",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,,"695",,,,"215","O2",,,"r. balk a. achteras","2000",,,,,,,,"349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-23T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHHT","Aanhangwagen","WEIJER","WC 2000",,"20110618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"970","2600",,,,"20110618","20110618","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,,"536",,,,"230","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2600",,,,,,,,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-18T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WV88","Aanhangwagen","WEIJER","WP2000",,"20030402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19890102","19890102","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","401",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-02T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WDZJ","Aanhangwagen","WEIJER","WG 2000",,"20130103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20090720","20090720","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WF16","Aanhangwagen","WEIJER","WP 2000",,"20181113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"631","2000",,,,"19850109","19950222","Geen verstrekking in Open Data",,"N.v.t.","100","1369",,,,,,"2","398",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-13T00:00:00.000","1985-01-09T00:00:00.000","1995-02-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFVR","Aanhangwagen","WEIJER","WD 35-2",,"20100413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2090","3500",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"943",,,,"254","O2",,,"r. balk v. achteras","3500",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGRH","Aanhangwagen","WEIJER","WG 2000",,"20200613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20101223","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WK32","Aanhangwagen","WEIJER","WP 2000",,"20140520",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19860505","19860505","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"393",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-20T00:00:00.000","1986-05-05T00:00:00.000","1986-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDGL","Aanhangwagen","WEIJER","WP 2500",,"20130730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1270","2500",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,,"617",,,,"240","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-30T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WT41","Aanhangwagen","WEIJER","WP 2000",,"20230517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1400",,,,"19880102","19880102","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","401",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHNT","Aanhangwagen","WEIJER","WD 3500",,"20201023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20110915","20110915","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,"6","688",,,,"209","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WFTG","Aanhangwagen","WEIJER","WG 2000",,"20100408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"584","2000",,,,"20100408","20100408","Geen verstrekking in Open Data",,"N.v.t.","100","1416",,,,,"0","0","423","0",,"0","182","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZ53","Aanhangwagen","WEIJER","WP2000",,"20220216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19881101","19881101","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","399",,,,"204","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","1988-11-01T00:00:00.000","1988-11-01T00:00:00.000",,"76",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJBB","Aanhangwagen","WEIJER","WG 2000",,"20120611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20120611","20120611","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-06-11T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDTS","Aanhangwagen","WEIJER","WP 2500",,"20240524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1340","2500",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"668",,,,"240","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6332WP","Aanhangwagen","WEIJER","WP 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"598","2000",,,,"19800905","19800905","Geen verstrekking in Open Data",,"N.v.t.","100","1402",,,,,,,"394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-09-05T00:00:00.000","1980-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6335WP","Aanhangwagen","WEIJER","WP 2000",,"20050307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"598","2000",,,,"19800909","19800909","Geen verstrekking in Open Data",,"N.v.t.","100","1402",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-07T00:00:00.000","1980-09-09T00:00:00.000","1980-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFVR","Aanhangwagen","WEIJER","WG 2000",,"20100805",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20100805","20100805","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-05T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WBDV","Aanhangwagen","WEIJER","WC 2000",,"20170418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"990","2000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"530",,,,"225","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6808WX","Aanhangwagen","WEIJER","WP 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"598","2000",,,,"19800909","19800909","Geen verstrekking in Open Data",,"N.v.t.","100","1402",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-09-09T00:00:00.000","1980-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WDZR","Aanhangwagen","WEIJER","WP2500",,"20090702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1240","2500",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"617",,,,"220","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-02T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WDGZ","Aanhangwagen","WEIJER","WP 2500",,"20130719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1220","2500",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"617",,,,"220","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-19T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WHXZ","Aanhangwagen","WEIJER","W2",,"20120229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","2000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","4","536","0",,"0","228","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 BC","G","0",,"378","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WHSJ","Aanhangwagen","WEIJER","WG 2000",,"20210714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","1200",,,,"20111121","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","584",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2011-11-21T00:00:00.000","2011-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
